Date,2-5Day,6-10Day,11-15Day
8/9/11 12:30,-1.205321688,-0.089724721,1.462055242
8/9/11 13:31,-1.177524049,-0.154602826,1.493931786
8/9/11 18:30,-1.152305202,-0.225202606,1.435706423
8/9/11 19:30,-1.206182562,-0.356196725,1.426116927
8/10/11 0:31,-1.159867317,-0.085043246,1.600212742
8/10/11 1:30,-1.120317443,-0.189368826,1.614236731
8/10/11 6:30,-1.006448288,-0.023253769,1.821768886
8/10/11 7:30,-0.875775292,-0.092379061,1.83663248
8/10/11 12:30,-0.842999535,0.093634801,1.804255961
8/10/11 14:30,-0.755106655,0.130259396,1.855086104
8/10/11 18:30,-0.760947755,0.286197263,1.784905436
8/10/11 19:30,-0.703984234,0.391168867,1.763593441
8/11/11 0:31,-0.550609223,1.150512727,1.894827088
8/11/11 1:30,-0.540906934,1.224768186,1.931664094
8/11/11 6:30,-0.533188177,1.078875122,1.794381548
8/11/11 7:30,-0.556129578,1.089207182,1.789443757
8/11/11 12:30,-0.591324067,1.011134029,2.066539087
8/11/11 13:30,-0.597633831,1.025776239,2.204748476
8/11/11 18:30,-0.649522067,1.096886688,2.493425878
8/11/11 19:30,-0.646851587,1.146955397,2.558951787
8/12/11 0:31,-0.507240628,1.599949421,3.092626802
8/12/11 1:30,-0.444680029,1.619553832,3.177386924
8/12/11 6:30,-0.462039928,1.784514026,3.371644903
8/12/11 7:30,-0.363151042,1.855282616,3.244175382
8/12/11 12:30,-0.309286327,1.839355222,2.995694932
8/12/11 13:30,-0.229894156,1.880096855,2.899245595
8/12/11 15:03,-0.229894156,1.880096855,3.358566253
8/12/11 18:30,-0.221778509,1.801407206,2.732425944
8/12/11 19:30,-0.156335205,1.73670512,2.633166532
8/13/11 0:31,0.146455485,1.909458219,2.067514315
8/13/11 1:30,0.179849229,1.822693786,1.983577987
8/13/11 6:30,0.164609664,1.63317635,1.408796119
8/13/11 7:30,0.16652681,1.567150268,1.570784011
8/13/11 12:30,0.130949098,1.470416613,1.324376324
8/13/11 13:31,0.135936082,1.434800656,1.20566987
8/13/11 18:30,0.097536514,1.318379159,1.051786956
8/13/11 19:30,0.083248775,1.251915809,1.062874421
8/14/11 0:31,0.481637633,1.398696627,1.659259504
8/14/11 1:30,0.49026416,1.405683549,1.695336828
8/14/11 6:30,0.440374423,1.614609065,2.142086309
8/14/11 7:30,0.442815017,1.641056818,2.148387169
8/14/11 12:30,0.454365416,1.927691991,2.46860902
8/14/11 13:31,0.438389102,1.944106892,2.567196566
8/14/11 18:30,0.460063439,1.978932832,2.943189566
8/14/11 19:30,0.462542235,1.930937239,2.815729717
8/15/11 0:31,0.95249394,2.359197394,2.142257078
8/15/11 1:30,0.917754653,2.262358491,2.132801066
8/15/11 6:30,0.914283155,1.997310023,2.068790995
8/15/11 7:30,0.858291483,1.841541064,1.967351877
8/15/11 12:30,0.806867938,1.383940956,1.822556418
8/15/11 13:31,0.761725609,1.215654433,1.752060032
8/15/11 18:30,0.689931456,1.450873621,1.810049577
8/15/11 19:30,0.6708831,1.371781963,1.811344416
8/16/11 0:31,1.197207373,1.283682256,1.776711393
8/16/11 1:30,1.198895494,1.277509979,1.729974694
8/16/11 6:30,1.153001709,1.361301909,1.78736908
8/16/11 7:30,1.149432385,1.483822785,1.897267839
8/16/11 12:30,1.148498879,1.553373413,1.773045922
8/16/11 13:31,1.15270025,1.508855307,1.769000433
8/16/11 18:30,1.158177629,0.936467246,1.63360841
8/16/11 19:30,1.166737394,0.837028956,1.676927521
8/17/11 0:31,1.373350953,0.58225503,1.423665673
8/17/11 1:30,1.400131877,0.468798461,1.321367186
8/17/11 6:30,1.426638046,0.539308873,1.348344732
8/17/11 12:30,1.458280412,0.942463256,1.804976687
8/17/11 13:37,1.506736004,1.162190714,1.829675557
8/17/11 19:31,1.445746108,1.495484429,1.84618742
8/18/11 0:31,1.449117325,2.22532752,1.532003562
8/18/11 1:30,1.424065825,2.443849214,1.561588255
8/18/11 6:30,1.475796819,2.33365907,0.878010432
8/18/11 7:31,1.410037099,2.355143575,0.864240529
8/18/11 12:31,1.408526593,2.160717618,0.293496963
8/18/11 13:31,1.418960998,1.992686268,0.194910963
8/18/11 18:30,1.475383735,2.510485179,0.280931371
8/19/11 0:31,1.327000978,2.014293416,0.108060014
8/19/11 1:31,1.342540219,1.808924721,0.024098289
8/19/11 6:31,1.341529217,1.828243309,0.280615611
8/19/11 7:31,1.369891136,1.652145968,0.136994412
8/19/11 12:46,1.293934641,1.570449069,0.41149466
8/19/11 13:31,1.322583856,1.680874271,0.486440031
8/19/11 18:30,1.244034789,1.610825865,0.353873163
8/19/11 19:31,1.258194783,1.614949009,0.367300899
8/20/11 0:31,1.376970105,1.383822032,0.732891886
8/20/11 1:30,1.359525951,1.609793027,0.835213358
8/20/11 6:30,1.163315497,1.962463989,1.010443479
8/20/11 7:31,1.157528652,2.184251879,1.100428254
8/20/11 12:30,1.011412377,2.35927794,0.807512926
8/20/11 13:31,0.925388101,2.410954089,0.755234073
8/20/11 18:30,0.83222363,2.610468942,0.886426228
8/20/11 19:31,0.822712358,2.669197458,0.783311734
8/21/11 0:31,1.336220308,2.449178043,0.653129369
8/21/11 1:31,1.327330733,2.512936814,0.76010007
8/21/11 6:30,1.281109314,2.486002058,0.939866415
8/21/11 7:31,1.298269331,2.490394986,1.004245447
8/21/11 12:31,1.277876623,2.348351698,1.275313769
8/21/11 13:31,1.387390967,2.335507027,1.477874215
8/21/11 18:31,1.36689742,2.233235273,1.56434234
8/21/11 19:31,1.468137712,2.143420937,1.686311164
8/22/11 0:31,2.158445346,1.624754138,2.241438047
8/22/11 1:31,2.246248517,1.458545741,2.261803182
8/22/11 6:31,2.302670413,1.387133649,2.416221362
8/22/11 7:31,2.379781575,1.375764885,2.391221172
8/22/11 12:31,2.39951193,1.227385125,2.093429097
8/22/11 13:31,2.433417178,1.144113056,2.007579441
8/22/11 18:31,2.361568882,1.209527949,1.466577325
8/22/11 19:31,2.287161132,1.314232594,1.499438361
8/23/11 0:31,2.505747726,1.101820464,0.816562815
8/23/11 1:30,2.439925418,1.175655392,0.881118254
8/23/11 6:30,2.376408787,1.153448283,0.825346371
8/23/11 7:30,2.336606765,1.053504359,0.863901396
8/23/11 12:30,2.328894648,1.022723759,1.284803773
8/23/11 13:30,2.302624174,0.986728818,1.269592664
8/23/11 18:30,2.359505788,0.861656788,1.771901587
8/23/11 19:30,2.32887565,0.695727929,1.808424906
8/24/11 0:31,1.743813958,0.815735176,2.241829762
8/24/11 1:30,1.683943808,0.687446834,2.225708894
8/24/11 6:30,1.686698763,0.724611682,1.930994615
8/24/11 7:30,1.683615037,0.757645451,1.902969953
8/24/11 12:30,1.705168971,0.826878734,1.738745403
8/24/11 13:30,1.761675932,0.726567013,1.8096175
8/24/11 18:30,1.862321047,0.657685278,1.799916657
8/24/11 19:30,1.930835529,0.75965429,1.760742109
8/25/11 0:31,1.012618151,1.312750823,1.37161319
8/25/11 1:30,1.190646121,1.377425669,1.341480521
8/25/11 6:30,1.263574498,1.215070118,1.736740909
8/25/11 7:30,1.387517544,1.118421329,1.843271684
8/25/11 12:30,1.452856404,0.9991626,1.632358197
8/25/11 13:30,1.567471816,1.032003182,1.477952207
8/25/11 18:30,1.628487125,1.089925792,1.191429892
8/25/11 19:30,1.67295069,1.043078971,0.980490925
8/26/11 0:31,0.899302366,1.403682968,0.697916509
8/26/11 1:30,0.864765722,1.288485292,0.505264329
8/26/11 6:30,0.938729015,1.171012254,0.278314162
8/26/11 7:30,0.996030769,1.238413122,0.282483691
8/26/11 12:30,1.044109345,1.308275862,0.334880358
8/26/11 13:30,1.052251,1.449613139,0.277618271
8/26/11 18:30,1.028698674,1.507498009,0.208404921
8/26/11 19:30,1.064172312,1.583350982,0.267212834
8/27/11 0:31,0.619550948,1.392484889,-0.148571016
8/27/11 1:30,0.691708964,1.530783868,-0.20483919
8/27/11 6:30,0.647014752,1.49998946,-0.405545947
8/27/11 7:30,0.677427578,1.46098531,-0.652390885
8/27/11 12:30,0.645150474,1.308906809,-0.573635174
8/27/11 13:30,0.63634191,1.173608533,-0.53631062
8/27/11 18:30,0.664207217,1.294653771,0.107718197
8/27/11 19:30,0.649942788,1.40517218,0.146609734
8/28/11 0:31,0.806084858,1.217791923,0.116375432
8/28/11 1:30,0.797302072,1.210696872,0.19337136
8/28/11 6:30,0.807269983,1.278103677,0.203133199
8/28/11 7:30,0.779969636,1.424813749,0.297712505
8/28/11 12:30,0.841899728,1.606239267,0.882164995
8/28/11 13:30,0.896576483,1.79852729,0.821205517
8/28/11 18:30,0.841243514,1.322934557,0.30848655
8/28/11 19:30,0.812085135,1.210808625,0.060588189
8/29/11 0:31,1.402793147,0.291656418,0.274218429
8/29/11 1:30,1.400548242,0.11092125,0.232048521
8/29/11 6:30,1.388416117,-0.157213663,0.230123317
8/29/11 7:30,1.447406957,-0.398319484,0.127617889
8/29/11 12:30,1.386857463,-1.01704128,-0.654637622
8/29/11 13:30,1.401618699,-1.135071027,-0.787895516
8/29/11 18:30,1.428932817,-1.337851287,-0.719155682
8/29/11 19:30,1.492457061,-1.476424771,-0.845693715
8/30/11 0:31,1.926463461,-2.111346155,-0.620746236
8/30/11 1:30,2.015033978,-1.989863156,-0.845635983
8/30/11 6:30,2.171914566,-1.678022824,-1.257469518
8/30/11 7:30,2.26818568,-1.594186771,-1.119587914
8/30/11 12:30,2.426676651,-1.434992111,-0.999900019
8/30/11 13:30,2.593347738,-1.328183653,-0.938558672
8/30/11 18:30,2.696616189,-1.14882901,-0.778379315
8/30/11 19:30,2.831219797,-1.118618368,-0.710995217
8/31/11 0:31,2.933527397,-1.94473733,-0.303884243
8/31/11 1:30,3.024417884,-2.048490629,-0.28720469
8/31/11 6:30,3.006421355,-2.130350534,0.104475762
8/31/11 7:30,3.040640054,-2.360676422,-0.039496334
8/31/11 12:30,3.016854471,-2.08651541,0.410908007
8/31/11 13:31,3.005154515,-2.317151928,0.35096771
8/31/11 18:30,2.92330788,-2.29080646,0.308960008
8/31/11 19:30,2.908723258,-2.332952171,0.282421704
9/1/11 0:31,1.625296732,-2.190936902,0.741189361
9/1/11 1:30,1.614777939,-2.24768836,0.796073408
9/1/11 6:30,1.60263898,-2.252630406,0.247948686
9/1/11 7:30,1.673819641,-2.239290368,0.25904866
9/1/11 12:30,1.628563542,-2.368669672,0.093507611
9/1/11 13:30,1.667812273,-2.301116403,0.006579702
9/1/11 18:30,1.65119743,-2.346447702,0.065652715
9/1/11 19:30,1.686089871,-2.413750347,0.122620009
9/2/11 0:31,-0.247686028,-1.575850724,0.859823102
9/2/11 1:30,-0.195511243,-1.609552528,0.93478726
9/2/11 6:30,-0.228541952,-1.537010551,1.62644995
9/2/11 7:30,-0.234680975,-1.461022708,1.591975324
9/2/11 12:30,-0.312906483,-1.500768141,1.796939905
9/2/11 13:30,-0.33818608,-1.525140363,1.789788217
9/2/11 18:30,-0.314753256,-1.397746243,1.485826146
9/2/11 19:30,-0.287649418,-1.23041305,1.305001501
9/3/11 0:31,-1.790962709,-0.709794833,1.58827324
9/3/11 1:30,-1.687491662,-0.596152023,1.527279185
9/3/11 6:30,-1.630907412,-0.48376925,1.34626901
9/3/11 7:30,-1.578838972,-0.420936838,1.36024894
9/3/11 12:30,-1.665283428,-0.385496093,1.176563933
9/3/11 13:30,-1.697929597,-0.363141268,1.200642481
9/3/11 18:30,-1.734716262,-0.478065287,1.037217215
9/3/11 19:30,-1.763111695,-0.432284043,1.096550931
9/4/11 0:31,-2.553317568,0.134742737,1.064913534
9/4/11 1:30,-2.640517989,0.143063688,0.992360191
9/4/11 6:30,-2.630356258,0.061275223,0.661494391
9/4/11 7:30,-2.669357062,0.028332595,0.587946964
9/4/11 12:30,-2.588044267,-0.038440479,0.434186977
9/4/11 13:30,-2.545401835,-0.020926964,0.483681228
9/4/11 18:30,-2.546881217,0.132697132,0.766937731
9/4/11 19:30,-2.506660386,0.050847403,0.82893196
9/5/11 0:31,-2.015046871,0.282158387,0.985941858
9/5/11 1:30,-1.93747117,0.187782488,1.002443807
9/5/11 6:30,-1.875433354,0.22876869,1.202417279
9/5/11 7:30,-1.782287616,0.236070296,1.26931658
9/5/11 12:47,-1.775621279,0.348425182,1.25113724
9/5/11 13:30,-1.699706181,0.44784465,1.269612108
9/5/11 18:30,-1.711753414,0.203497761,1.176584106
9/5/11 19:30,-1.641400622,0.215034783,1.119880357
9/6/11 0:31,-0.809254217,0.106378816,1.716560226
9/6/11 1:30,-0.763997635,0.146631795,1.646077403
9/6/11 6:30,-0.812024156,0.074564146,1.64616965
9/6/11 7:30,-0.765315316,0.083214369,1.726994244
9/6/11 12:30,-0.776600448,0.108555397,2.273005167
9/6/11 13:30,-0.742579446,0.073791256,2.259604618
9/6/11 18:30,-0.774332879,0.281832458,2.325904375
9/6/11 19:30,-0.758971433,0.23239213,2.353350998
9/7/11 6:30,-0.717685862,0.30363498,2.382050571
9/7/11 7:30,-0.743302234,0.288115054,2.228360948
9/7/11 12:30,-0.712347013,0.176908271,1.782723768
9/7/11 13:31,-0.732747414,0.121662749,1.746370196
9/7/11 18:30,-0.71155812,-0.000626278,1.529932471
9/7/11 19:30,-0.797449154,0.002719876,1.323005741
9/8/11 0:31,0.529866027,0.180959957,1.013392816
9/8/11 1:30,0.641939948,0.110558324,0.939444747
9/8/11 6:30,0.6375754,-0.330155255,0.314304364
9/8/11 7:30,0.645590551,-0.456265614,0.192586782
9/8/11 12:30,0.668738632,-0.654077921,0.158590516
9/8/11 13:31,0.68003256,-0.756753536,-0.137752607
9/8/11 18:30,0.656455744,-0.94832359,-0.124080567
9/8/11 19:30,0.646339234,-1.031752232,-0.244773137
9/9/11 0:31,1.074472462,-2.281149599,-0.27451826
9/9/11 1:30,1.102888846,-2.381106332,-0.275614082
9/9/11 6:30,1.049186743,-2.26618314,-0.19718464
9/9/11 7:30,1.08107326,-2.406406869,-0.214622599
9/9/11 12:30,1.0058327,-2.901981201,-0.077761269
9/9/11 13:30,1.022952196,-2.93048366,0.058057676
9/9/11 18:30,0.99459294,-3.073364168,0.075399303
9/9/11 19:30,1.027717641,-3.120439343,0.086741806
9/10/11 0:31,0.838599229,-2.704756453,0.344757932
9/10/11 1:30,0.840390088,-2.799620185,0.374601854
9/10/11 6:30,0.82765704,-2.630492923,0.54479748
9/10/11 7:30,0.864007363,-2.469391302,0.598737783
9/10/11 12:30,0.905571578,-2.378939936,0.494817895
9/10/11 13:30,0.943053846,-2.436931156,0.522889142
9/10/11 18:30,0.975114222,-2.662227529,0.251808141
9/10/11 19:30,0.968080104,-2.748157518,0.389358928
9/11/11 0:31,-0.170845018,-1.992403726,0.494345625
9/11/11 1:30,-0.243435534,-2.276567825,0.711625656
9/11/11 6:30,-0.321956156,-2.737629922,1.010879267
9/11/11 7:30,-0.453739516,-3.090231214,1.138769525
9/11/11 12:30,-0.480241867,-3.156062098,1.829545057
9/11/11 13:30,-0.552639143,-3.317820929,2.076483496
9/11/11 18:30,-0.629451894,-3.152528875,2.416887158
9/11/11 19:30,-0.767494062,-3.102160004,2.459952733
9/12/11 0:31,-3.00385483,-1.422862167,2.887469837
9/12/11 1:30,-3.031042531,-1.3023312,2.834028654
9/12/11 6:30,-2.922490074,-1.26921111,2.81729605
9/12/11 7:30,-2.850217844,-1.153147307,2.655440387
9/12/11 12:30,-2.844426618,-1.189946177,2.335353354
9/12/11 13:30,-2.831340624,-1.172385901,2.32182487
9/12/11 18:30,-2.771529164,-1.113655958,2.249388619
9/12/11 19:30,-2.790396586,-1.105306433,2.218336943
9/13/11 0:31,-4.574007745,0.431242366,2.201223936
9/13/11 1:30,-4.560699678,0.557148094,2.310388661
9/13/11 6:30,-4.565422157,0.726549962,1.848958463
9/13/11 7:30,-4.603036912,0.79997738,2.108159363
9/13/11 12:30,-4.634625252,0.939512999,2.30144206
9/13/11 13:30,-4.657109547,1.020798717,2.366715371
9/13/11 18:30,-4.781013457,1.108608228,2.665537373
9/13/11 19:30,-4.822120185,1.111957257,2.680888625
9/14/11 0:31,-5.163055022,2.652788684,1.688613677
9/14/11 1:30,-5.231665992,2.677476861,1.654516452
9/14/11 6:30,-5.21566991,2.885070724,2.585480819
9/14/11 7:30,-5.268928218,2.882697678,2.563208788
9/14/11 12:30,-5.187745765,2.865185224,2.793832524
9/14/11 13:30,-5.171639267,2.927802599,2.620770172
9/14/11 18:30,-5.02563621,3.186364265,2.483171382
9/14/11 19:30,-4.91079741,3.35038593,2.467411853
9/15/11 0:31,-3.45035126,3.923150136,1.405363527
9/15/11 1:30,-3.501970097,3.87527714,1.333960752
9/15/11 6:30,-3.539697369,3.702439552,0.754332272
9/15/11 7:30,-3.53313919,3.721858729,0.7327957
9/15/11 12:30,-3.533533233,3.746060389,1.256637259
9/15/11 18:30,-3.58919852,3.293386367,1.436897565
9/15/11 19:30,-3.626666122,3.202587217,1.54126343
9/16/11 0:31,-1.254859623,3.346519885,1.076901383
9/16/11 1:30,-1.182152732,3.364650799,1.237676054
9/16/11 6:30,-1.175788339,3.024326344,1.289353085
9/16/11 7:30,-1.170280657,2.894433277,1.355778657
9/16/11 12:30,-1.187486027,2.277614284,0.82626747
9/16/11 13:30,-1.219705632,2.013271155,1.01353085
9/16/11 18:30,-1.262639356,1.941317155,1.171956902
9/16/11 19:30,-1.332474355,1.804944765,1.341706054
9/17/11 0:31,0.52298934,1.687108126,1.164005372
9/17/11 1:30,0.493229408,1.451576071,1.010126204
9/17/11 6:30,0.407790297,1.557287594,1.126289736
9/17/11 7:30,0.368078925,1.341027972,1.075671531
9/17/11 12:30,0.32231356,1.369121988,1.517737896
9/17/11 13:31,0.317776946,1.25157188,1.693415141
9/17/11 18:30,0.261737461,1.298787588,0.949103783
9/17/11 19:30,0.204568288,1.257104788,0.974157539
9/18/11 0:31,0.932699713,1.248513062,1.824182672
9/18/11 1:30,0.892377994,1.116240558,1.937985292
9/18/11 6:30,0.864888528,1.081846856,2.387990555
9/18/11 7:30,0.833609834,1.188982875,2.516703271
9/18/11 12:48,0.850581283,1.119504117,2.298732927
9/18/11 13:30,0.82845795,0.959160359,2.245039733
9/18/11 18:30,0.776439617,0.856058819,1.982163888
9/18/11 19:30,0.76289308,0.675271735,1.947657232
9/19/11 0:31,0.927576846,0.623948385,2.017120646
9/19/11 1:30,1.025497031,0.696270039,2.047230824
9/19/11 6:30,0.968586531,0.839561723,1.721478341
9/19/11 7:30,1.02862661,0.730256316,1.608563558
9/19/11 12:30,1.084528383,0.913217372,1.259293712
9/19/11 13:30,1.154500354,0.88149721,1.092461312
9/19/11 18:30,1.221401714,1.155632199,2.131709276
9/19/11 19:30,1.303547899,0.987719811,2.034101427
9/20/11 0:31,1.278045588,1.283174192,2.223341601
9/20/11 1:30,1.287355417,1.14566356,2.097521168
9/20/11 6:30,1.468828715,0.982415627,2.304046462
9/20/11 7:30,1.493938394,0.823553155,2.259572578
9/20/11 12:30,1.55668511,0.856018472,2.789766925
9/20/11 13:31,1.608019663,0.882792371,2.891775743
9/20/11 18:30,1.596420937,0.896123833,2.149512393
9/20/11 19:30,1.627338852,0.988830313,2.22609904
9/21/11 0:31,1.414993006,1.255000398,2.533235933
9/21/11 1:30,1.413545723,1.242950366,2.62162087
9/21/11 6:30,1.373946784,1.308383654,2.24580089
9/21/11 7:30,1.428506734,1.602376248,2.306044461
9/21/11 12:30,1.391279598,1.665800923,1.784605058
9/21/11 13:31,1.40455608,1.877583754,1.77306073
9/21/11 18:30,1.488382676,1.98153345,2.162598484
9/21/11 19:30,1.618150474,2.224358889,2.109038043
9/22/11 0:31,1.597327238,2.682320916,1.884737029
9/22/11 1:30,1.706437064,2.949440277,1.689394901
9/22/11 6:30,1.80901581,2.72850969,1.736374177
9/22/11 7:30,1.866337165,2.764109325,1.554525672
9/22/11 12:36,2.052840299,2.792870102,1.188564567
9/22/11 13:31,2.183027028,2.879083593,1.183120874
9/22/11 18:30,2.218831468,3.108955396,0.976154631
9/22/11 19:30,2.268845039,3.11337921,0.932924818
9/23/11 0:31,2.731800346,2.480263255,0.776624913
9/23/11 1:30,2.695985876,2.445993462,1.103162966
9/23/11 6:30,2.706186642,2.975559569,0.660511154
9/23/11 7:30,2.744732904,3.051381471,0.941178458
9/23/11 12:30,2.74718418,2.971440826,1.266917995
9/23/11 13:31,2.736091502,2.903452778,1.238910121
9/23/11 18:30,2.799319327,2.682215448,1.252020704
9/23/11 19:30,2.895652278,2.63694178,1.28099825
9/24/11 0:31,3.532683805,2.051336162,0.950468533
9/24/11 1:30,3.631489473,1.753976434,0.705126894
9/24/11 6:30,3.696373797,1.430117855,1.729911034
9/24/11 7:30,3.722784887,1.184970415,1.534704992
9/24/11 12:30,3.763332402,1.169506766,1.81387875
9/24/11 13:30,3.801635726,0.995257612,1.797675383
9/24/11 18:30,3.698947189,0.958847256,1.7383524
9/24/11 19:30,3.662354903,0.73062462,1.63567523
9/25/11 0:31,3.920025974,-0.632326745,2.187019901
9/25/11 1:30,3.920241734,-0.784384413,1.907802803
9/25/11 6:30,3.816374827,-1.267872209,1.23082123
9/25/11 7:30,3.725877468,-1.641531409,1.090758917
9/25/11 12:37,3.706522273,-1.894240776,1.004026254
9/25/11 13:30,3.737216674,-2.099494376,0.839924981
9/25/11 18:30,3.702552,-2.413306045,1.012509663
9/25/11 19:30,3.696302642,-2.692827503,0.971829337
9/26/11 0:31,2.761253274,-3.101570877,2.708270579
9/26/11 1:30,2.843982228,-3.071455186,2.948703354
9/26/11 6:30,2.862650503,-2.979654064,2.863510891
9/26/11 7:30,2.922794683,-2.952547726,2.920927252
9/26/11 12:30,2.840015465,-3.008521764,2.61148243
9/26/11 17:31,2.797924426,-3.14058743,2.657802684
9/26/11 18:30,2.764175706,-3.165583007,2.553670987
9/26/11 19:30,2.723125302,-3.136181544,2.501190267
9/27/11 0:31,0.687540967,-1.657561732,2.530448511
