SITE,FCST Issued Date,Day of Fcst,MAX,MIN
ACV,3/28/2024,1,52,43
ACV,3/28/2024,2,57,41
ACV,3/28/2024,3,59,42
ACV,3/28/2024,4,57,43
ACV,3/28/2024,5,61,42
ACV,3/28/2024,6,61,46
ACV,3/28/2024,7,55,46
ACV,3/28/2024,8,53,41
ACV,3/28/2024,9,53,38
ACV,3/28/2024,10,53,39
ACV,3/28/2024,11,54,40
ACV,3/28/2024,12,55,42
ACV,3/28/2024,13,58,41
ACV,3/28/2024,14,59,43
ACV,3/28/2024,15,61,44
ACY,3/28/2024,1,52,43
ACY,3/28/2024,2,56,36
ACY,3/28/2024,3,59,36
ACY,3/28/2024,4,63,45
ACY,3/28/2024,5,51,43
ACY,3/28/2024,6,57,46
ACY,3/28/2024,7,59,43
ACY,3/28/2024,8,55,38
ACY,3/28/2024,9,57,39
ACY,3/28/2024,10,59,41
ACY,3/28/2024,11,62,38
ACY,3/28/2024,12,64,42
ACY,3/28/2024,13,65,46
ACY,3/28/2024,14,64,50
ACY,3/28/2024,15,67,47
ADG,3/28/2024,1,49,25
ADG,3/28/2024,2,55,27
ADG,3/28/2024,3,59,40
ADG,3/28/2024,4,53,36
ADG,3/28/2024,5,54,40
ADG,3/28/2024,6,54,40
ADG,3/28/2024,7,48,34
ADG,3/28/2024,8,53,34
ADG,3/28/2024,9,62,37
ADG,3/28/2024,10,63,41
ADG,3/28/2024,11,65,42
ADG,3/28/2024,12,66,45
ADG,3/28/2024,13,62,49
ADG,3/28/2024,14,61,45
ADG,3/28/2024,15,60,44
ADW,3/28/2024,1,53,45
ADW,3/28/2024,2,60,37
ADW,3/28/2024,3,61,39
ADW,3/28/2024,4,68,48
ADW,3/28/2024,5,56,47
ADW,3/28/2024,6,64,48
ADW,3/28/2024,7,61,44
ADW,3/28/2024,8,57,39
ADW,3/28/2024,9,60,40
ADW,3/28/2024,10,64,44
ADW,3/28/2024,11,67,43
ADW,3/28/2024,12,68,45
ADW,3/28/2024,13,68,49
ADW,3/28/2024,14,68,52
ADW,3/28/2024,15,70,50
AEX,3/28/2024,1,69,42
AEX,3/28/2024,2,74,45
AEX,3/28/2024,3,78,55
AEX,3/28/2024,4,79,60
AEX,3/28/2024,5,84,67
AEX,3/28/2024,6,78,60
AEX,3/28/2024,7,68,51
AEX,3/28/2024,8,71,46
AEX,3/28/2024,9,73,50
AEX,3/28/2024,10,76,54
AEX,3/28/2024,11,77,58
AEX,3/28/2024,12,79,60
AEX,3/28/2024,13,79,59
AEX,3/28/2024,14,80,58
AEX,3/28/2024,15,78,56
AGS,3/28/2024,1,68,51
AGS,3/28/2024,2,71,40
AGS,3/28/2024,3,76,46
AGS,3/28/2024,4,81,52
AGS,3/28/2024,5,81,59
AGS,3/28/2024,6,82,61
AGS,3/28/2024,7,73,54
AGS,3/28/2024,8,67,44
AGS,3/28/2024,9,72,43
AGS,3/28/2024,10,72,47
AGS,3/28/2024,11,73,49
AGS,3/28/2024,12,75,51
AGS,3/28/2024,13,77,54
AGS,3/28/2024,14,76,54
AGS,3/28/2024,15,77,53
AHN,3/28/2024,1,69,51
AHN,3/28/2024,2,71,40
AHN,3/28/2024,3,75,46
AHN,3/28/2024,4,80,52
AHN,3/28/2024,5,79,59
AHN,3/28/2024,6,80,62
AHN,3/28/2024,7,69,50
AHN,3/28/2024,8,66,42
AHN,3/28/2024,9,73,43
AHN,3/28/2024,10,72,47
AHN,3/28/2024,11,73,49
AHN,3/28/2024,12,75,51
AHN,3/28/2024,13,75,53
AHN,3/28/2024,14,73,55
AHN,3/28/2024,15,74,53
ALB,3/28/2024,1,48,41
ALB,3/28/2024,2,50,34
ALB,3/28/2024,3,53,33
ALB,3/28/2024,4,53,34
ALB,3/28/2024,5,56,31
ALB,3/28/2024,6,48,36
ALB,3/28/2024,7,47,35
ALB,3/28/2024,8,48,34
ALB,3/28/2024,9,53,35
ALB,3/28/2024,10,58,36
ALB,3/28/2024,11,62,36
ALB,3/28/2024,12,64,39
ALB,3/28/2024,13,64,42
ALB,3/28/2024,14,62,46
ALB,3/28/2024,15,63,43
ALO,3/28/2024,1,49,24
ALO,3/28/2024,2,62,28
ALO,3/28/2024,3,56,35
ALO,3/28/2024,4,55,34
ALO,3/28/2024,5,52,37
ALO,3/28/2024,6,51,32
ALO,3/28/2024,7,55,30
ALO,3/28/2024,8,65,33
ALO,3/28/2024,9,68,39
ALO,3/28/2024,10,66,42
ALO,3/28/2024,11,65,43
ALO,3/28/2024,12,62,46
ALO,3/28/2024,13,62,42
ALO,3/28/2024,14,59,41
ALO,3/28/2024,15,63,38
ALS,3/28/2024,1,53,16
ALS,3/28/2024,2,54,30
ALS,3/28/2024,3,58,29
ALS,3/28/2024,4,55,32
ALS,3/28/2024,5,50,29
ALS,3/28/2024,6,52,25
ALS,3/28/2024,7,61,22
ALS,3/28/2024,8,64,27
ALS,3/28/2024,9,61,31
ALS,3/28/2024,10,59,30
ALS,3/28/2024,11,59,28
ALS,3/28/2024,12,58,26
ALS,3/28/2024,13,61,25
ALS,3/28/2024,14,62,26
ALS,3/28/2024,15,62,28
AMA,3/28/2024,1,73,30
AMA,3/28/2024,2,79,47
AMA,3/28/2024,3,80,44
AMA,3/28/2024,4,78,54
AMA,3/28/2024,5,70,46
AMA,3/28/2024,6,53,35
AMA,3/28/2024,7,67,31
AMA,3/28/2024,8,75,40
AMA,3/28/2024,9,75,43
AMA,3/28/2024,10,73,42
AMA,3/28/2024,11,70,43
AMA,3/28/2024,12,67,42
AMA,3/28/2024,13,69,40
AMA,3/28/2024,14,70,41
AMA,3/28/2024,15,71,42
AMG,3/28/2024,1,70,55
AMG,3/28/2024,2,71,44
AMG,3/28/2024,3,76,45
AMG,3/28/2024,4,80,52
AMG,3/28/2024,5,83,58
AMG,3/28/2024,6,85,62
AMG,3/28/2024,7,77,59
AMG,3/28/2024,8,71,48
AMG,3/28/2024,9,74,47
AMG,3/28/2024,10,76,53
AMG,3/28/2024,11,76,55
AMG,3/28/2024,12,78,57
AMG,3/28/2024,13,82,57
AMG,3/28/2024,14,80,59
AMG,3/28/2024,15,81,57
AND,3/28/2024,1,69,50
AND,3/28/2024,2,71,39
AND,3/28/2024,3,75,47
AND,3/28/2024,4,80,52
AND,3/28/2024,5,79,59
AND,3/28/2024,6,80,62
AND,3/28/2024,7,69,50
AND,3/28/2024,8,66,42
AND,3/28/2024,9,71,42
AND,3/28/2024,10,71,46
AND,3/28/2024,11,71,49
AND,3/28/2024,12,72,50
AND,3/28/2024,13,73,53
AND,3/28/2024,14,72,54
AND,3/28/2024,15,73,53
ANJ,3/28/2024,1,36,24
ANJ,3/28/2024,2,36,28
ANJ,3/28/2024,3,39,25
ANJ,3/28/2024,4,43,27
ANJ,3/28/2024,5,48,28
ANJ,3/28/2024,6,47,31
ANJ,3/28/2024,7,44,30
ANJ,3/28/2024,8,45,27
ANJ,3/28/2024,9,51,28
ANJ,3/28/2024,10,53,31
ANJ,3/28/2024,11,54,33
ANJ,3/28/2024,12,54,35
ANJ,3/28/2024,13,52,40
ANJ,3/28/2024,14,51,39
ANJ,3/28/2024,15,51,35
AOO,3/28/2024,1,50,38
AOO,3/28/2024,2,52,34
AOO,3/28/2024,3,52,35
AOO,3/28/2024,4,59,43
AOO,3/28/2024,5,52,42
AOO,3/28/2024,6,56,44
AOO,3/28/2024,7,51,35
AOO,3/28/2024,8,48,33
AOO,3/28/2024,9,54,35
AOO,3/28/2024,10,62,38
AOO,3/28/2024,11,63,39
AOO,3/28/2024,12,65,41
AOO,3/28/2024,13,64,45
AOO,3/28/2024,14,63,46
AOO,3/28/2024,15,61,44
APN,3/28/2024,1,41,26
APN,3/28/2024,2,43,25
APN,3/28/2024,3,40,23
APN,3/28/2024,4,46,26
APN,3/28/2024,5,46,29
APN,3/28/2024,6,46,32
APN,3/28/2024,7,43,30
APN,3/28/2024,8,47,28
APN,3/28/2024,9,53,29
APN,3/28/2024,10,57,33
APN,3/28/2024,11,57,34
APN,3/28/2024,12,60,36
APN,3/28/2024,13,57,41
APN,3/28/2024,14,56,39
APN,3/28/2024,15,57,38
ART,3/28/2024,1,44,33
ART,3/28/2024,2,44,29
ART,3/28/2024,3,45,29
ART,3/28/2024,4,46,31
ART,3/28/2024,5,55,31
ART,3/28/2024,6,51,38
ART,3/28/2024,7,46,34
ART,3/28/2024,8,45,32
ART,3/28/2024,9,50,31
ART,3/28/2024,10,55,33
ART,3/28/2024,11,57,36
ART,3/28/2024,12,59,38
ART,3/28/2024,13,60,43
ART,3/28/2024,14,59,44
ART,3/28/2024,15,57,41
AST,3/28/2024,1,51,42
AST,3/28/2024,2,56,43
AST,3/28/2024,3,58,41
AST,3/28/2024,4,59,43
AST,3/28/2024,5,57,45
AST,3/28/2024,6,56,45
AST,3/28/2024,7,51,43
AST,3/28/2024,8,50,40
AST,3/28/2024,9,51,40
AST,3/28/2024,10,51,41
AST,3/28/2024,11,52,41
AST,3/28/2024,12,53,43
AST,3/28/2024,13,56,41
AST,3/28/2024,14,57,42
AST,3/28/2024,15,55,44
ATL,3/28/2024,1,68,50
ATL,3/28/2024,2,72,42
ATL,3/28/2024,3,76,49
ATL,3/28/2024,4,80,54
ATL,3/28/2024,5,80,61
ATL,3/28/2024,6,81,64
ATL,3/28/2024,7,69,52
ATL,3/28/2024,8,66,44
ATL,3/28/2024,9,72,46
ATL,3/28/2024,10,72,51
ATL,3/28/2024,11,73,53
ATL,3/28/2024,12,74,55
ATL,3/28/2024,13,75,57
ATL,3/28/2024,14,74,56
ATL,3/28/2024,15,74,55
ATT,3/28/2024,1,76,44
ATT,3/28/2024,2,77,54
ATT,3/28/2024,3,81,59
ATT,3/28/2024,4,83,64
ATT,3/28/2024,5,86,67
ATT,3/28/2024,6,77,59
ATT,3/28/2024,7,70,50
ATT,3/28/2024,8,73,50
ATT,3/28/2024,9,77,53
ATT,3/28/2024,10,78,60
ATT,3/28/2024,11,78,63
ATT,3/28/2024,12,80,63
ATT,3/28/2024,13,81,60
ATT,3/28/2024,14,80,60
ATT,3/28/2024,15,79,58
ATY,3/28/2024,1,34,10
ATY,3/28/2024,2,41,21
ATY,3/28/2024,3,39,21
ATY,3/28/2024,4,38,25
ATY,3/28/2024,5,38,27
ATY,3/28/2024,6,46,21
ATY,3/28/2024,7,53,25
ATY,3/28/2024,8,58,30
ATY,3/28/2024,9,57,34
ATY,3/28/2024,10,56,36
ATY,3/28/2024,11,55,36
ATY,3/28/2024,12,55,36
ATY,3/28/2024,13,53,35
ATY,3/28/2024,14,54,34
ATY,3/28/2024,15,56,31
AUG,3/28/2024,1,46,39
AUG,3/28/2024,2,44,37
AUG,3/28/2024,3,44,32
AUG,3/28/2024,4,46,29
AUG,3/28/2024,5,50,28
AUG,3/28/2024,6,46,30
AUG,3/28/2024,7,40,33
AUG,3/28/2024,8,42,33
AUG,3/28/2024,9,45,34
AUG,3/28/2024,10,50,33
AUG,3/28/2024,11,54,32
AUG,3/28/2024,12,55,34
AUG,3/28/2024,13,58,37
AUG,3/28/2024,14,56,42
AUG,3/28/2024,15,57,41
AUS,3/28/2024,1,76,41
AUS,3/28/2024,2,77,54
AUS,3/28/2024,3,81,59
AUS,3/28/2024,4,83,63
AUS,3/28/2024,5,86,66
AUS,3/28/2024,6,77,58
AUS,3/28/2024,7,70,49
AUS,3/28/2024,8,72,49
AUS,3/28/2024,9,76,51
AUS,3/28/2024,10,77,57
AUS,3/28/2024,11,77,61
AUS,3/28/2024,12,80,60
AUS,3/28/2024,13,81,58
AUS,3/28/2024,14,79,57
AUS,3/28/2024,15,79,57
AUW,3/28/2024,1,37,18
AUW,3/28/2024,2,49,18
AUW,3/28/2024,3,46,28
AUW,3/28/2024,4,47,26
AUW,3/28/2024,5,48,29
AUW,3/28/2024,6,48,27
AUW,3/28/2024,7,48,27
AUW,3/28/2024,8,55,26
AUW,3/28/2024,9,59,32
AUW,3/28/2024,10,61,36
AUW,3/28/2024,11,60,38
AUW,3/28/2024,12,58,42
AUW,3/28/2024,13,58,41
AUW,3/28/2024,14,55,39
AUW,3/28/2024,15,59,36
AVL,3/28/2024,1,58,43
AVL,3/28/2024,2,67,35
AVL,3/28/2024,3,74,39
AVL,3/28/2024,4,79,47
AVL,3/28/2024,5,78,54
AVL,3/28/2024,6,76,58
AVL,3/28/2024,7,62,44
AVL,3/28/2024,8,58,37
AVL,3/28/2024,9,65,39
AVL,3/28/2024,10,67,42
AVL,3/28/2024,11,67,45
AVL,3/28/2024,12,67,47
AVL,3/28/2024,13,68,51
AVL,3/28/2024,14,68,50
AVL,3/28/2024,15,68,50
AVP,3/28/2024,1,49,41
AVP,3/28/2024,2,50,32
AVP,3/28/2024,3,55,33
AVP,3/28/2024,4,55,41
AVP,3/28/2024,5,53,38
AVP,3/28/2024,6,50,43
AVP,3/28/2024,7,52,39
AVP,3/28/2024,8,49,35
AVP,3/28/2024,9,54,35
AVP,3/28/2024,10,60,36
AVP,3/28/2024,11,63,38
AVP,3/28/2024,12,64,41
AVP,3/28/2024,13,64,44
AVP,3/28/2024,14,62,48
AVP,3/28/2024,15,62,46
AXN,3/28/2024,1,29,9
AXN,3/28/2024,2,36,13
AXN,3/28/2024,3,36,22
AXN,3/28/2024,4,38,23
AXN,3/28/2024,5,40,27
AXN,3/28/2024,6,44,23
AXN,3/28/2024,7,48,26
AXN,3/28/2024,8,54,29
AXN,3/28/2024,9,55,33
AXN,3/28/2024,10,56,38
AXN,3/28/2024,11,54,39
AXN,3/28/2024,12,55,38
AXN,3/28/2024,13,53,37
AXN,3/28/2024,14,52,34
AXN,3/28/2024,15,54,33
BDL,3/28/2024,1,53,44
BDL,3/28/2024,2,52,38
BDL,3/28/2024,3,55,36
BDL,3/28/2024,4,56,37
BDL,3/28/2024,5,57,34
BDL,3/28/2024,6,49,38
BDL,3/28/2024,7,48,38
BDL,3/28/2024,8,50,36
BDL,3/28/2024,9,54,36
BDL,3/28/2024,10,58,37
BDL,3/28/2024,11,62,37
BDL,3/28/2024,12,63,39
BDL,3/28/2024,13,64,42
BDL,3/28/2024,14,62,48
BDL,3/28/2024,15,66,45
BDR,3/28/2024,1,52,44
BDR,3/28/2024,2,54,39
BDR,3/28/2024,3,55,37
BDR,3/28/2024,4,56,41
BDR,3/28/2024,5,52,40
BDR,3/28/2024,6,50,42
BDR,3/28/2024,7,51,41
BDR,3/28/2024,8,52,39
BDR,3/28/2024,9,55,40
BDR,3/28/2024,10,57,40
BDR,3/28/2024,11,59,40
BDR,3/28/2024,12,60,43
BDR,3/28/2024,13,60,45
BDR,3/28/2024,14,60,49
BDR,3/28/2024,15,63,47
BEH,3/28/2024,1,46,31
BEH,3/28/2024,2,51,32
BEH,3/28/2024,3,54,41
BEH,3/28/2024,4,53,37
BEH,3/28/2024,5,57,42
BEH,3/28/2024,6,51,39
BEH,3/28/2024,7,46,35
BEH,3/28/2024,8,52,36
BEH,3/28/2024,9,58,41
BEH,3/28/2024,10,63,42
BEH,3/28/2024,11,64,43
BEH,3/28/2024,12,63,47
BEH,3/28/2024,13,61,47
BEH,3/28/2024,14,59,43
BEH,3/28/2024,15,57,43
BFD,3/28/2024,1,46,29
BFD,3/28/2024,2,43,27
BFD,3/28/2024,3,49,27
BFD,3/28/2024,4,50,34
BFD,3/28/2024,5,52,36
BFD,3/28/2024,6,52,41
BFD,3/28/2024,7,46,32
BFD,3/28/2024,8,43,30
BFD,3/28/2024,9,49,32
BFD,3/28/2024,10,56,33
BFD,3/28/2024,11,61,34
BFD,3/28/2024,12,61,38
BFD,3/28/2024,13,60,42
BFD,3/28/2024,14,59,43
BFD,3/28/2024,15,57,40
BFF,3/28/2024,1,66,25
BFF,3/28/2024,2,57,37
BFF,3/28/2024,3,59,32
BFF,3/28/2024,4,56,32
BFF,3/28/2024,5,43,28
BFF,3/28/2024,6,55,24
BFF,3/28/2024,7,68,29
BFF,3/28/2024,8,67,35
BFF,3/28/2024,9,63,31
BFF,3/28/2024,10,59,31
BFF,3/28/2024,11,56,32
BFF,3/28/2024,12,59,29
BFF,3/28/2024,13,58,29
BFF,3/28/2024,14,56,29
BFF,3/28/2024,15,62,27
BFL,3/28/2024,1,67,50
BFL,3/28/2024,2,67,49
BFL,3/28/2024,3,63,50
BFL,3/28/2024,4,65,46
BFL,3/28/2024,5,69,48
BFL,3/28/2024,6,78,49
BFL,3/28/2024,7,81,53
BFL,3/28/2024,8,78,53
BFL,3/28/2024,9,70,49
BFL,3/28/2024,10,68,47
BFL,3/28/2024,11,70,47
BFL,3/28/2024,12,73,49
BFL,3/28/2024,13,77,50
BFL,3/28/2024,14,79,52
BFL,3/28/2024,15,82,54
BGM,3/28/2024,1,47,35
BGM,3/28/2024,2,42,29
BGM,3/28/2024,3,51,30
BGM,3/28/2024,4,47,35
BGM,3/28/2024,5,51,32
BGM,3/28/2024,6,47,39
BGM,3/28/2024,7,46,36
BGM,3/28/2024,8,43,32
BGM,3/28/2024,9,49,33
BGM,3/28/2024,10,57,34
BGM,3/28/2024,11,60,36
BGM,3/28/2024,12,61,38
BGM,3/28/2024,13,61,42
BGM,3/28/2024,14,59,45
BGM,3/28/2024,15,58,43
BGR,3/28/2024,1,45,36
BGR,3/28/2024,2,43,37
BGR,3/28/2024,3,43,31
BGR,3/28/2024,4,44,26
BGR,3/28/2024,5,48,26
BGR,3/28/2024,6,46,27
BGR,3/28/2024,7,40,32
BGR,3/28/2024,8,41,32
BGR,3/28/2024,9,44,33
BGR,3/28/2024,10,49,31
BGR,3/28/2024,11,53,30
BGR,3/28/2024,12,54,31
BGR,3/28/2024,13,57,35
BGR,3/28/2024,14,56,39
BGR,3/28/2024,15,57,40
BHM,3/28/2024,1,67,42
BHM,3/28/2024,2,72,42
BHM,3/28/2024,3,76,50
BHM,3/28/2024,4,79,56
BHM,3/28/2024,5,81,63
BHM,3/28/2024,6,79,62
BHM,3/28/2024,7,65,49
BHM,3/28/2024,8,67,43
BHM,3/28/2024,9,71,46
BHM,3/28/2024,10,74,50
BHM,3/28/2024,11,74,53
BHM,3/28/2024,12,74,57
BHM,3/28/2024,13,77,56
BHM,3/28/2024,14,75,57
BHM,3/28/2024,15,74,56
BIH,3/28/2024,1,66,40
BIH,3/28/2024,2,61,33
BIH,3/28/2024,3,53,33
BIH,3/28/2024,4,57,30
BIH,3/28/2024,5,64,32
BIH,3/28/2024,6,73,36
BIH,3/28/2024,7,78,42
BIH,3/28/2024,8,74,42
BIH,3/28/2024,9,69,36
BIH,3/28/2024,10,66,36
BIH,3/28/2024,11,68,36
BIH,3/28/2024,12,72,38
BIH,3/28/2024,13,76,41
BIH,3/28/2024,14,76,43
BIH,3/28/2024,15,80,43
BIL,3/28/2024,1,55,36
BIL,3/28/2024,2,49,33
BIL,3/28/2024,3,41,29
BIL,3/28/2024,4,41,28
BIL,3/28/2024,5,53,29
BIL,3/28/2024,6,64,34
BIL,3/28/2024,7,66,42
BIL,3/28/2024,8,50,35
BIL,3/28/2024,9,45,31
BIL,3/28/2024,10,44,29
BIL,3/28/2024,11,50,30
BIL,3/28/2024,12,51,31
BIL,3/28/2024,13,51,32
BIL,3/28/2024,14,54,32
BIL,3/28/2024,15,57,32
BIS,3/28/2024,1,40,11
BIS,3/28/2024,2,37,24
BIS,3/28/2024,3,39,21
BIS,3/28/2024,4,39,24
BIS,3/28/2024,5,44,23
BIS,3/28/2024,6,52,25
BIS,3/28/2024,7,61,27
BIS,3/28/2024,8,55,32
BIS,3/28/2024,9,52,29
BIS,3/28/2024,10,52,30
BIS,3/28/2024,11,52,30
BIS,3/28/2024,12,56,30
BIS,3/28/2024,13,55,31
BIS,3/28/2024,14,54,30
BIS,3/28/2024,15,56,30
BKW,3/28/2024,1,49,35
BKW,3/28/2024,2,57,38
BKW,3/28/2024,3,62,45
BKW,3/28/2024,4,66,53
BKW,3/28/2024,5,69,56
BKW,3/28/2024,6,68,54
BKW,3/28/2024,7,56,36
BKW,3/28/2024,8,49,34
BKW,3/28/2024,9,58,36
BKW,3/28/2024,10,65,39
BKW,3/28/2024,11,68,41
BKW,3/28/2024,12,66,44
BKW,3/28/2024,13,65,49
BKW,3/28/2024,14,64,48
BKW,3/28/2024,15,64,46
BLF,3/28/2024,1,50,36
BLF,3/28/2024,2,57,37
BLF,3/28/2024,3,62,44
BLF,3/28/2024,4,67,53
BLF,3/28/2024,5,70,56
BLF,3/28/2024,6,67,55
BLF,3/28/2024,7,57,37
BLF,3/28/2024,8,49,35
BLF,3/28/2024,9,59,37
BLF,3/28/2024,10,65,42
BLF,3/28/2024,11,68,45
BLF,3/28/2024,12,66,46
BLF,3/28/2024,13,65,51
BLF,3/28/2024,14,65,51
BLF,3/28/2024,15,65,49
BLH,3/28/2024,1,87,52
BLH,3/28/2024,2,82,57
BLH,3/28/2024,3,78,55
BLH,3/28/2024,4,72,51
BLH,3/28/2024,5,73,51
BLH,3/28/2024,6,82,54
BLH,3/28/2024,7,87,57
BLH,3/28/2024,8,87,59
BLH,3/28/2024,9,83,58
BLH,3/28/2024,10,76,55
BLH,3/28/2024,11,77,52
BLH,3/28/2024,12,81,54
BLH,3/28/2024,13,85,55
BLH,3/28/2024,14,87,59
BLH,3/28/2024,15,90,60
BLI,3/28/2024,1,53,41
BLI,3/28/2024,2,54,41
BLI,3/28/2024,3,55,36
BLI,3/28/2024,4,57,37
BLI,3/28/2024,5,57,43
BLI,3/28/2024,6,56,45
BLI,3/28/2024,7,51,41
BLI,3/28/2024,8,49,37
BLI,3/28/2024,9,51,35
BLI,3/28/2024,10,51,38
BLI,3/28/2024,11,52,39
BLI,3/28/2024,12,53,40
BLI,3/28/2024,13,54,40
BLI,3/28/2024,14,55,40
BLI,3/28/2024,15,54,41
BMG,3/28/2024,1,59,27
BMG,3/28/2024,2,68,40
BMG,3/28/2024,3,72,53
BMG,3/28/2024,4,70,50
BMG,3/28/2024,5,73,59
BMG,3/28/2024,6,68,45
BMG,3/28/2024,7,52,37
BMG,3/28/2024,8,60,34
BMG,3/28/2024,9,68,39
BMG,3/28/2024,10,69,44
BMG,3/28/2024,11,70,45
BMG,3/28/2024,12,68,48
BMG,3/28/2024,13,66,50
BMG,3/28/2024,14,65,47
BMG,3/28/2024,15,66,46
BMI,3/28/2024,1,60,28
BMI,3/28/2024,2,68,36
BMI,3/28/2024,3,69,49
BMI,3/28/2024,4,61,43
BMI,3/28/2024,5,67,50
BMI,3/28/2024,6,58,38
BMI,3/28/2024,7,53,33
BMI,3/28/2024,8,63,34
BMI,3/28/2024,9,69,41
BMI,3/28/2024,10,69,45
BMI,3/28/2024,11,69,45
BMI,3/28/2024,12,68,48
BMI,3/28/2024,13,66,47
BMI,3/28/2024,14,63,46
BMI,3/28/2024,15,65,43
BML,3/28/2024,1,46,34
BML,3/28/2024,2,42,30
BML,3/28/2024,3,39,23
BML,3/28/2024,4,41,23
BML,3/28/2024,5,48,21
BML,3/28/2024,6,44,24
BML,3/28/2024,7,39,28
BML,3/28/2024,8,41,27
BML,3/28/2024,9,45,24
BML,3/28/2024,10,49,23
BML,3/28/2024,11,51,27
BML,3/28/2024,12,54,27
BML,3/28/2024,13,57,31
BML,3/28/2024,14,54,36
BML,3/28/2024,15,56,35
BNA,3/28/2024,1,63,40
BNA,3/28/2024,2,71,41
BNA,3/28/2024,3,76,53
BNA,3/28/2024,4,79,59
BNA,3/28/2024,5,80,64
BNA,3/28/2024,6,73,56
BNA,3/28/2024,7,59,45
BNA,3/28/2024,8,64,40
BNA,3/28/2024,9,70,43
BNA,3/28/2024,10,73,48
BNA,3/28/2024,11,74,52
BNA,3/28/2024,12,74,54
BNA,3/28/2024,13,74,55
BNA,3/28/2024,14,73,53
BNA,3/28/2024,15,72,53
BNO,3/28/2024,1,47,28
BNO,3/28/2024,2,49,28
BNO,3/28/2024,3,54,30
BNO,3/28/2024,4,54,30
BNO,3/28/2024,5,64,30
BNO,3/28/2024,6,70,36
BNO,3/28/2024,7,60,38
BNO,3/28/2024,8,49,28
BNO,3/28/2024,9,47,27
BNO,3/28/2024,10,49,27
BNO,3/28/2024,11,53,27
BNO,3/28/2024,12,53,31
BNO,3/28/2024,13,55,30
BNO,3/28/2024,14,57,31
BNO,3/28/2024,15,59,33
BOI,3/28/2024,1,52,37
BOI,3/28/2024,2,57,37
BOI,3/28/2024,3,59,39
BOI,3/28/2024,4,60,38
BOI,3/28/2024,5,63,36
BOI,3/28/2024,6,69,41
BOI,3/28/2024,7,67,48
BOI,3/28/2024,8,55,39
BOI,3/28/2024,9,53,36
BOI,3/28/2024,10,55,35
BOI,3/28/2024,11,57,35
BOI,3/28/2024,12,56,38
