"Source","DateForecast","TimeForecast","Site","Date","Low","High","Avg","HDD","CDD"
"FW",3/29/2024 0:00:00,"AM","ABY",4/1/2024 0:00:00,58.00,83.00,70.50,0.00,5.50
"FW",3/29/2024 0:00:00,"AM","ABY",4/2/2024 0:00:00,63.00,84.00,73.50,0.00,8.50
"FW",3/29/2024 0:00:00,"AM","ABY",4/3/2024 0:00:00,56.00,73.00,64.50,0.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABY",4/4/2024 0:00:00,45.00,69.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABY",4/5/2024 0:00:00,44.00,72.00,58.00,7.00,0.00
"FW",3/29/2024 0:00:00,"AM","ABY",4/6/2024 0:00:00,49.00,74.00,61.50,3.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABY",4/7/2024 0:00:00,51.00,76.00,63.50,1.50,0.00
"FW",3/29/2024 0:00:00,"AM","ABY",4/8/2024 0:00:00,54.00,77.00,65.50,0.00,0.50
"FW",3/29/2024 0:00:00,"AM","ABY",4/9/2024 0:00:00,57.00,78.00,67.50,0.00,2.50
"FW",3/29/2024 0:00:00,"AM","ABY",4/10/2024 0:00:00,58.00,82.00,70.00,0.00,5.00
"FW",3/29/2024 0:00:00,"AM","ABY",4/11/2024 0:00:00,57.00,82.00,69.50,0.00,4.50
"FW",3/29/2024 0:00:00,"AM","ABY",4/12/2024 0:00:00,59.00,81.00,70.00,0.00,5.00
"FW",3/29/2024 0:00:00,"AM","ACT",3/29/2024 0:00:00,54.00,77.00,65.50,0.00,0.50
"FW",3/29/2024 0:00:00,"AM","ACT",3/30/2024 0:00:00,58.00,81.00,69.50,0.00,4.50
"FW",3/29/2024 0:00:00,"AM","ACT",3/31/2024 0:00:00,62.00,83.00,72.50,0.00,7.50
"FW",3/29/2024 0:00:00,"AM","ACT",4/1/2024 0:00:00,66.00,85.00,75.50,0.00,10.50
"FW",3/29/2024 0:00:00,"AM","ACT",4/2/2024 0:00:00,55.00,71.00,63.00,2.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACT",4/3/2024 0:00:00,47.00,70.00,58.50,6.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACT",4/4/2024 0:00:00,45.00,73.00,59.00,6.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACT",4/5/2024 0:00:00,51.00,76.00,63.50,1.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACT",4/6/2024 0:00:00,56.00,76.00,66.00,0.00,1.00
"FW",3/29/2024 0:00:00,"AM","ACT",4/7/2024 0:00:00,61.00,77.00,69.00,0.00,4.00
"FW",3/29/2024 0:00:00,"AM","ACT",4/8/2024 0:00:00,61.00,80.00,70.50,0.00,5.50
"FW",3/29/2024 0:00:00,"AM","ACT",4/9/2024 0:00:00,61.00,81.00,71.00,0.00,6.00
"FW",3/29/2024 0:00:00,"AM","ACT",4/10/2024 0:00:00,60.00,78.00,69.00,0.00,4.00
"FW",3/29/2024 0:00:00,"AM","ACT",4/11/2024 0:00:00,59.00,78.00,68.50,0.00,3.50
"FW",3/29/2024 0:00:00,"AM","ACT",4/12/2024 0:00:00,57.00,79.00,68.00,0.00,3.00
"FW",3/29/2024 0:00:00,"AM","ACV",3/29/2024 0:00:00,41.00,57.00,49.00,16.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",3/30/2024 0:00:00,42.00,58.00,50.00,15.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",3/31/2024 0:00:00,43.00,56.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",4/1/2024 0:00:00,42.00,61.00,51.50,13.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",4/2/2024 0:00:00,47.00,62.00,54.50,10.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",4/3/2024 0:00:00,43.00,54.00,48.50,16.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",4/4/2024 0:00:00,39.00,50.00,44.50,20.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",4/5/2024 0:00:00,37.00,51.00,44.00,21.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",4/6/2024 0:00:00,40.00,52.00,46.00,19.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",4/7/2024 0:00:00,39.00,53.00,46.00,19.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",4/8/2024 0:00:00,39.00,56.00,47.50,17.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",4/9/2024 0:00:00,41.00,58.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",4/10/2024 0:00:00,43.00,59.00,51.00,14.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",4/11/2024 0:00:00,44.00,59.00,51.50,13.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACV",4/12/2024 0:00:00,45.00,60.00,52.50,12.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",3/29/2024 0:00:00,38.00,56.00,47.00,18.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",3/30/2024 0:00:00,37.00,59.00,48.00,17.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",3/31/2024 0:00:00,48.00,63.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",4/1/2024 0:00:00,45.00,51.00,48.00,17.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",4/2/2024 0:00:00,44.00,55.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",4/3/2024 0:00:00,42.00,56.00,49.00,16.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",4/4/2024 0:00:00,37.00,52.00,44.50,20.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",4/5/2024 0:00:00,36.00,56.00,46.00,19.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",4/6/2024 0:00:00,35.00,59.00,47.00,18.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",4/7/2024 0:00:00,38.00,62.00,50.00,15.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",4/8/2024 0:00:00,41.00,66.00,53.50,11.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",4/9/2024 0:00:00,46.00,68.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",4/10/2024 0:00:00,50.00,67.00,58.50,6.50,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",4/11/2024 0:00:00,48.00,70.00,59.00,6.00,0.00
"FW",3/29/2024 0:00:00,"AM","ACY",4/12/2024 0:00:00,52.00,65.00,58.50,6.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",3/29/2024 0:00:00,27.00,56.00,41.50,23.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",3/30/2024 0:00:00,39.00,58.00,48.50,16.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",3/31/2024 0:00:00,37.00,49.00,43.00,22.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",4/1/2024 0:00:00,40.00,52.00,46.00,19.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",4/2/2024 0:00:00,40.00,54.00,47.00,18.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",4/3/2024 0:00:00,35.00,45.00,40.00,25.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",4/4/2024 0:00:00,33.00,52.00,42.50,22.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",4/5/2024 0:00:00,32.00,59.00,45.50,19.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",4/6/2024 0:00:00,38.00,61.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",4/7/2024 0:00:00,41.00,64.00,52.50,12.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",4/8/2024 0:00:00,45.00,67.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",4/9/2024 0:00:00,47.00,66.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",4/10/2024 0:00:00,49.00,65.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",4/11/2024 0:00:00,49.00,63.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADG",4/12/2024 0:00:00,45.00,63.00,54.00,11.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",3/29/2024 0:00:00,39.00,60.00,49.50,15.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",3/30/2024 0:00:00,38.00,63.00,50.50,14.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",3/31/2024 0:00:00,51.00,68.00,59.50,5.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",4/1/2024 0:00:00,49.00,59.00,54.00,11.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",4/2/2024 0:00:00,47.00,66.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",4/3/2024 0:00:00,43.00,59.00,51.00,14.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",4/4/2024 0:00:00,40.00,54.00,47.00,18.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",4/5/2024 0:00:00,38.00,59.00,48.50,16.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",4/6/2024 0:00:00,40.00,62.00,51.00,14.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",4/7/2024 0:00:00,43.00,66.00,54.50,10.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",4/8/2024 0:00:00,46.00,69.00,57.50,7.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",4/9/2024 0:00:00,50.00,71.00,60.50,4.50,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",4/10/2024 0:00:00,53.00,71.00,62.00,3.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",4/11/2024 0:00:00,53.00,73.00,63.00,2.00,0.00
"FW",3/29/2024 0:00:00,"AM","ADW",4/12/2024 0:00:00,54.00,68.00,61.00,4.00,0.00
"FW",3/29/2024 0:00:00,"AM","AEX",3/29/2024 0:00:00,45.00,74.00,59.50,5.50,0.00
"FW",3/29/2024 0:00:00,"AM","AEX",3/30/2024 0:00:00,53.00,79.00,66.00,0.00,1.00
"FW",3/29/2024 0:00:00,"AM","AEX",3/31/2024 0:00:00,60.00,80.00,70.00,0.00,5.00
"FW",3/29/2024 0:00:00,"AM","AEX",4/1/2024 0:00:00,67.00,82.00,74.50,0.00,9.50
"FW",3/29/2024 0:00:00,"AM","AEX",4/2/2024 0:00:00,62.00,78.00,70.00,0.00,5.00
"FW",3/29/2024 0:00:00,"AM","AEX",4/3/2024 0:00:00,49.00,67.00,58.00,7.00,0.00
"FW",3/29/2024 0:00:00,"AM","AEX",4/4/2024 0:00:00,44.00,70.00,57.00,8.00,0.00
"FW",3/29/2024 0:00:00,"AM","AEX",4/5/2024 0:00:00,48.00,72.00,60.00,5.00,0.00
"FW",3/29/2024 0:00:00,"AM","AEX",4/6/2024 0:00:00,52.00,75.00,63.50,1.50,0.00
"FW",3/29/2024 0:00:00,"AM","AEX",4/7/2024 0:00:00,57.00,78.00,67.50,0.00,2.50
"FW",3/29/2024 0:00:00,"AM","AEX",4/8/2024 0:00:00,63.00,74.00,68.50,0.00,3.50
"FW",3/29/2024 0:00:00,"AM","AEX",4/9/2024 0:00:00,62.00,80.00,71.00,0.00,6.00
"FW",3/29/2024 0:00:00,"AM","AEX",4/10/2024 0:00:00,62.00,80.00,71.00,0.00,6.00
"FW",3/29/2024 0:00:00,"AM","AEX",4/11/2024 0:00:00,61.00,79.00,70.00,0.00,5.00
"FW",3/29/2024 0:00:00,"AM","AEX",4/12/2024 0:00:00,59.00,79.00,69.00,0.00,4.00
"FW",3/29/2024 0:00:00,"AM","AGS",3/29/2024 0:00:00,39.00,71.00,55.00,10.00,0.00
"FW",3/29/2024 0:00:00,"AM","AGS",3/30/2024 0:00:00,46.00,76.00,61.00,4.00,0.00
"FW",3/29/2024 0:00:00,"AM","AGS",3/31/2024 0:00:00,52.00,81.00,66.50,0.00,1.50
"FW",3/29/2024 0:00:00,"AM","AGS",4/1/2024 0:00:00,59.00,82.00,70.50,0.00,5.50
"FW",3/29/2024 0:00:00,"AM","AGS",4/2/2024 0:00:00,62.00,83.00,72.50,0.00,7.50
"FW",3/29/2024 0:00:00,"AM","AGS",4/3/2024 0:00:00,53.00,72.00,62.50,2.50,0.00
"FW",3/29/2024 0:00:00,"AM","AGS",4/4/2024 0:00:00,42.00,67.00,54.50,10.50,0.00
"FW",3/29/2024 0:00:00,"AM","AGS",4/5/2024 0:00:00,40.00,72.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","AGS",4/6/2024 0:00:00,44.00,72.00,58.00,7.00,0.00
"FW",3/29/2024 0:00:00,"AM","AGS",4/7/2024 0:00:00,45.00,74.00,59.50,5.50,0.00
"FW",3/29/2024 0:00:00,"AM","AGS",4/8/2024 0:00:00,49.00,75.00,62.00,3.00,0.00
"FW",3/29/2024 0:00:00,"AM","AGS",4/9/2024 0:00:00,52.00,76.00,64.00,1.00,0.00
"FW",3/29/2024 0:00:00,"AM","AGS",4/10/2024 0:00:00,55.00,78.00,66.50,0.00,1.50
"FW",3/29/2024 0:00:00,"AM","AGS",4/11/2024 0:00:00,54.00,79.00,66.50,0.00,1.50
"FW",3/29/2024 0:00:00,"AM","AGS",4/12/2024 0:00:00,54.00,80.00,67.00,0.00,2.00
"FW",3/29/2024 0:00:00,"AM","AHN",3/29/2024 0:00:00,40.00,71.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","AHN",3/30/2024 0:00:00,46.00,76.00,61.00,4.00,0.00
"FW",3/29/2024 0:00:00,"AM","AHN",3/31/2024 0:00:00,51.00,80.00,65.50,0.00,0.50
"FW",3/29/2024 0:00:00,"AM","AHN",4/1/2024 0:00:00,60.00,81.00,70.50,0.00,5.50
"FW",3/29/2024 0:00:00,"AM","AHN",4/2/2024 0:00:00,63.00,82.00,72.50,0.00,7.50
"FW",3/29/2024 0:00:00,"AM","AHN",4/3/2024 0:00:00,49.00,69.00,59.00,6.00,0.00
"FW",3/29/2024 0:00:00,"AM","AHN",4/4/2024 0:00:00,41.00,64.00,52.50,12.50,0.00
"FW",3/29/2024 0:00:00,"AM","AHN",4/5/2024 0:00:00,39.00,72.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","AHN",4/6/2024 0:00:00,43.00,73.00,58.00,7.00,0.00
"FW",3/29/2024 0:00:00,"AM","AHN",4/7/2024 0:00:00,46.00,74.00,60.00,5.00,0.00
"FW",3/29/2024 0:00:00,"AM","AHN",4/8/2024 0:00:00,49.00,74.00,61.50,3.50,0.00
"FW",3/29/2024 0:00:00,"AM","AHN",4/9/2024 0:00:00,53.00,76.00,64.50,0.50,0.00
"FW",3/29/2024 0:00:00,"AM","AHN",4/10/2024 0:00:00,55.00,77.00,66.00,0.00,1.00
"FW",3/29/2024 0:00:00,"AM","AHN",4/11/2024 0:00:00,54.00,77.00,65.50,0.00,0.50
"FW",3/29/2024 0:00:00,"AM","AHN",4/12/2024 0:00:00,55.00,75.00,65.00,0.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",3/29/2024 0:00:00,35.00,51.00,43.00,22.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",3/30/2024 0:00:00,34.00,53.00,43.50,21.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",3/31/2024 0:00:00,36.00,53.00,44.50,20.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",4/1/2024 0:00:00,33.00,54.00,43.50,21.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",4/2/2024 0:00:00,38.00,47.00,42.50,22.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",4/3/2024 0:00:00,36.00,44.00,40.00,25.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",4/4/2024 0:00:00,33.00,46.00,39.50,25.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",4/5/2024 0:00:00,33.00,51.00,42.00,23.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",4/6/2024 0:00:00,33.00,56.00,44.50,20.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",4/7/2024 0:00:00,34.00,61.00,47.50,17.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",4/8/2024 0:00:00,39.00,65.00,52.00,13.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",4/9/2024 0:00:00,44.00,65.00,54.50,10.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",4/10/2024 0:00:00,46.00,65.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",4/11/2024 0:00:00,47.00,65.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALB",4/12/2024 0:00:00,47.00,64.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",3/29/2024 0:00:00,30.00,63.00,46.50,18.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",3/30/2024 0:00:00,38.00,58.00,48.00,17.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",3/31/2024 0:00:00,37.00,55.00,46.00,19.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",4/1/2024 0:00:00,38.00,51.00,44.50,20.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",4/2/2024 0:00:00,32.00,51.00,41.50,23.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",4/3/2024 0:00:00,30.00,52.00,41.00,24.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",4/4/2024 0:00:00,29.00,62.00,45.50,19.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",4/5/2024 0:00:00,35.00,69.00,52.00,13.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",4/6/2024 0:00:00,42.00,69.00,55.50,9.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",4/7/2024 0:00:00,46.00,69.00,57.50,7.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",4/8/2024 0:00:00,44.00,69.00,56.50,8.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",4/9/2024 0:00:00,47.00,65.00,56.00,9.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",4/10/2024 0:00:00,45.00,65.00,55.00,10.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",4/11/2024 0:00:00,44.00,62.00,53.00,12.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALO",4/12/2024 0:00:00,42.00,59.00,50.50,14.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",3/29/2024 0:00:00,29.00,54.00,41.50,23.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",3/30/2024 0:00:00,30.00,58.00,44.00,21.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",3/31/2024 0:00:00,32.00,53.00,42.50,22.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",4/1/2024 0:00:00,28.00,47.00,37.50,27.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",4/2/2024 0:00:00,24.00,51.00,37.50,27.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",4/3/2024 0:00:00,21.00,59.00,40.00,25.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",4/4/2024 0:00:00,25.00,62.00,43.50,21.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",4/5/2024 0:00:00,29.00,61.00,45.00,20.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",4/6/2024 0:00:00,28.00,55.00,41.50,23.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",4/7/2024 0:00:00,24.00,59.00,41.50,23.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",4/8/2024 0:00:00,27.00,59.00,43.00,22.00,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",4/9/2024 0:00:00,29.00,56.00,42.50,22.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",4/10/2024 0:00:00,28.00,59.00,43.50,21.50,0.00
"FW",3/29/2024 0:00:00,"AM","ALS",4/11/2024 0:00:00,28.00,60.00,44.00,21.00,0.00
