SiteID,4LetterID,ST/PROV,Location,Lat,Lon,Elev(ft)
COU,KCOU,MO,COLUMBIA,38.82,-92.22,889
CPR,KCPR,WY,CASPER,42.9,-106.47,5318
CQT,KCQT,CA,LOS ANGELES,34.02,-118.28,184
CRP,KCRP,TX,CORPUS CHRISTI,27.77,-97.5,46
CRW,KCRW,WV,CHARLESTON,38.38,-81.58,1014
CTB,KCTB,MT,CUT BANK,48.6,-112.37,3855
CVG,KCVG,KY,COVINGTON,39.05,-84.67,883
CYS,KCYS,WY,CHEYENNE,41.15,-104.82,6129
DAB,KDAB,FL,DAYTONA BEACH,29.18,-81.07,30
DAG,KDAG,CA,DAGGETT,34.85,-116.78,1926
DAL,KDAL,TX,DALLAS/LOVE FLD,32.85,-96.85,518
DAY,KDAY,OH,DAYTON,39.9,-84.22,1001
DBQ,KDBQ,IA,DUBUQUE,42.4,-90.7,1070
DCA,KDCA,DC,WASHINGTON/NATL,38.85,-77.03,59
DDC,KDDC,KS,DODGE CITY,37.77,-99.97,2589
DEC,KDEC,IL,DECATUR,39.83,-88.85,679
DEN,KDEN,CO,DENVER (DIA),39.83,-104.65,5381
DFW,KDFW,TX,DALLAS/FT WORTH,32.9,-97.02,571
DHT,KDHT,TX,DALHART,36.02,-102.55,3993
DLH,KDLH,MN,DULUTH,46.85,-92.2,1427
DOV,KDOV,DE,DOVER AFB,39.12,-75.47,30
DPA,KDPA,IL,DUPAGE,41.92,-88.25,758
DRO,KDRO,CO,DURANGO,37.15,-107.77,6677
DRT,KDRT,TX,DEL RIO,29.37,-100.92,1027
DSM,KDSM,IA,DES MOINES,41.53,-93.67,968
DTW,KDTW,MI,DETROIT/WAYNE,42.23,-83.33,640
DUJ,KDUJ,PA,DU BOIS,41.17,-78.9,1818
EAT,KEAT,WA,WENATCHEE,47.4,-120.2,1237
EAU,KEAU,WI,EAU CLAIRE,44.87,-91.47,906
EKN,KEKN,WV,ELKINS,38.88,-79.85,1978
EKO,KEKO,NV,ELKO,40.83,-115.78,5075
ELP,KELP,TX,EL PASO,31.82,-106.38,3927
ELY,KELY,NV,ELY,39.3,-114.85,6253
ERI,KERI,PA,ERIE,42.08,-80.18,728
ESF,KESF,LA,ALEXANDRIA,31.4,-92.28,92
EUG,KEUG,OR,EUGENE,44.13,-123.22,374
EVV,KEVV,IN,EVANSVILLE,38.05,-87.52,384
EWR,KEWR,NJ,NEWARK,40.68,-74.17,23
EYW,KEYW,FL,KEY WEST,24.55,-81.75,16
FAR,KFAR,ND,FARGO,46.93,-96.82,909
FAT,KFAT,CA,FRESNO,36.78,-119.72,341
FLG,KFLG,AZ,FLAGSTAFF,35.13,-111.67,7001
FLO,KFLO,SC,FLORENCE,34.18,-79.73,144
FMY,KFMY,FL,FORT MYERS,26.58,-81.87,13
FNL,KFNL,CO,FT COLLINS/LOVEL,40.45,-105.02,5016
FNT,KFNT,MI,FLINT,42.97,-83.75,764
FSD,KFSD,SD,SIOUX FALLS,43.58,-96.75,1430
FSM,KFSM,AR,FORT SMITH,35.33,-94.37,459
FTW,KFTW,TX,FORT WORTH,32.83,-97.37,702
FWA,KFWA,IN,FORT WAYNE,40.97,-85.2,814
FYV,KFYV,AR,FAYETTEVILLE,36.02,-94.17,1243
GAG,KGAG,OK,GAGE,36.3,-99.77,2192
GCC,KGCC,WY,GILLETTE,44.33,-105.55,4331
GEG,KGEG,WA,SPOKANE/METRO,47.62,-117.53,2411
GFK,KGFK,ND,GRAND FORKS,47.95,-97.18,623
GGG,KGGG,TX,LONGVIEW,32.38,-94.72,351
GGW,KGGW,MT,GLASGOW,48.22,-106.62,2277
GIF,KGIF,FL,WINTER HAVEN,28.07,-81.75,141
GJT,KGJT,CO,GRAND JUNCTION,39.12,-108.52,4839
GLD,KGLD,KS,GOODLAND,39.37,-101.7,3652
GPI,KGPI,MT,KALISPELL,48.32,-114.25,2979
GRB,KGRB,WI,ASHWAUBENON,44.48,-88.13,682
GRI,KGRI,NE,GRAND ISLAND,40.97,-98.32,1841
GRR,KGRR,MI,GRAND RAPIDS,42.88,-85.52,778
GSO,KGSO,NC,GREENSBORO,36.1,-79.95,902
GSP,KGSP,SC,GREER/SPARTANSBG,34.9,-82.22,942
GTF,KGTF,MT,GREAT FALLS,47.47,-111.38,3671
GUP,KGUP,NM,GALLUP,35.52,-108.8,6467
GVL,KGVL,GA,GAINESVILLE,34.27,-83.83,1266
GXY,KGXY,CO,GREELEY/WELD,40.42,-104.62,4659
HIB,KHIB,MN,HIBBING,47.38,-92.83,1352
HKY,KHKY,NC,HICKORY REGIONAL AIPT,35.75,-81.38,1161
HLN,KHLN,MT,HELENA,46.6,-111.97,3894
HON,KHON,SD,HURON REGIONAL AIRPORT,44.38,-98.23,1280
HOU,KHOU,TX,HOUSTON/HOBBY,29.63,-95.28,118
HPN,KHPN,NY,WHITE PLAINS,41.07,-73.7,397
HSE,KHSE,NC,HATTERAS/MITCHEL,35.23,-75.62,10
HSI,KHSI,NE,HASTINGS,40.6,-98.43,1939
HSV,KHSV,AL,HUNTSVILLE,34.65,-86.78,627
HTS,KHTS,WV,HUNTINGTON,38.37,-82.55,833
HUF,KHUF,IN,TERRE HAUTE,39.45,-87.33,587
HVR,KHVR,MT,HAVRE,48.55,-109.77,2582
IAD,KIAD,VA,WASH DC/DULLES,38.93,-77.45,305
IAH,KIAH,TX,HOUSTON/INTNL,30,-95.37,118
ICT,KICT,KS,WICHITA,37.65,-97.43,1335
IDA,KIDA,ID,FANNING FIELD,43.52,-112.07,4767
IGM,KIGM,AZ,KINGMAN,35.25,-113.93,3386
ILG,KILG,DE,WILMINGTON,39.67,-75.6,92
ILM,KILM,NC,WILMINGTON,34.27,-77.9,30
IND,KIND,IN,INDIANAPOLIS,39.72,-86.28,791
INL,KINL,MN,INTERNTNL FALLS,48.57,-93.4,1181
INT,KINT,NC,WINSTON SALEM,36.13,-80.22,955
IPT,KIPT,PA,WILLIAMSPORT,41.25,-76.92,538
ISN,KISN,ND,WILLISTON,48.17,-103.63,1900
JAN,KJAN,MS,JACKSON,32.32,-90.08,299
JAX,KJAX,FL,JACKSONVILLE,30.5,-81.68,33
JBR,KJBR,AR,JONESBORO,35.83,-90.65,259
JFK,KJFK,NY,NYC/JFK ARPT,40.63,-73.77,30
JLN,KJLN,MO,JOPLIN,37.15,-94.5,981
JMS,KJMS,ND,JAMESTOWN,46.93,-98.67,1493
JXN,KJXN,MI,JACKSON,42.27,-84.47,1001
LAF,KLAF,IN,LAFAYETTE,40.42,-86.95,597
LAN,KLAN,MI,LANSING,42.78,-84.58,866
LAR,KLAR,WY,LARAMIE,41.32,-105.67,7270
LAS,KLAS,NV,LAS VEGAS,36.08,-115.15,2087
LAW,KLAW,OK,LAWTON,34.55,-98.42,1106
LAX,KLAX,CA,LOS ANGELES,33.93,-118.38,151
LBB,KLBB,TX,LUBBOCK,33.67,-101.82,3258
LBF,KLBF,NE,NORTH PLATTE,41.12,-100.67,2779
LCH,KLCH,LA,LAKE CHARLES,30.13,-93.22,13
LEX,KLEX,KY,LEXINGTON,38.03,-84.6,984
LGA,KLGA,NY,NYC/LA GUARDIA,40.78,-73.88,36
LGB,KLGB,CA,LONG BEACH,33.82,-118.15,33
LIT,KLIT,AR,LITTLE ROCK,34.73,-92.23,259
LMT,KLMT,OR,KLAMATH FALLS,42.15,-121.72,4088
LND,KLND,WY,HUNT FIELD,42.82,-108.73,5558
LNK,KLNK,NE,LINCOLN,40.83,-96.77,1194
LRD,KLRD,TX,LAREDO,27.55,-99.47,509
LSE,KLSE,WI,LA CROSSE,43.88,-91.25,653
LUK,KLUK,OH,CINCINNATI LUNKEN FIELD,39.1,-84.42,509
LWS,KLWS,ID,LEWISTON,46.37,-117.02,1437
LYH,KLYH,VA,MUNICIPAL AIRPORT,37.32,-79.2,968
MAF,KMAF,TX,MIDLAND,31.95,-102.2,2867
MCI,KMCI,MO,KANSAS CITY/INTL,39.3,-94.73,1050
MCN,KMCN,GA,MACON,32.68,-83.65,358
MCO,KMCO,FL,ORLANDO,28.42,-81.33,95
MCW,KMCW,IA,MASON CITY,43.15,-93.33,1211
MDH,KMDH,IL,CARBONDALE,37.78,-89.25,427
MDT,KMDT,PA,MIDDLETOWN,40.2,-76.77,312
MDW,KMDW,IL,CHICAGO,41.78,-87.75,617
MEI,KMEI,MS,MERIDIAN/KEY FLD,32.33,-88.75,292
MEM,KMEM,TN,MEMPHIS,35.07,-89.98,282
MFR,KMFR,OR,MEDFORD,42.38,-122.87,1299
MGM,KMGM,AL,MONTGOMERY,32.3,-86.4,207
MGW,KMGW,WV,MORGANTOWN,39.65,-79.92,1240
MIA,KMIA,FL,MIAMI,25.78,-80.32,26
MKE,KMKE,WI,MILWAUKEE,42.95,-87.9,676
MKG,KMKG,MI,MUSKEGON,43.17,-86.23,627
MKL,KMKL,TN,JACKSON,35.6,-88.92,420
MLB,KMLB,FL,MELBOURNE,28.1,-80.65,36
MLC,KMLC,OK,MCALESTER,34.88,-95.78,761
MLI,KMLI,IL,MOLINE/QUAD CITY,41.45,-90.52,604
MLS,KMLS,MT,MILES CITY,46.43,-105.88,2628
MLT,KMLT,ME,MILLINOCKET,45.65,-68.7,404
MMH,KMMH,CA,MAMMOTH/JUNE LAK,37.62,-118.82,7129
MOB,KMOB,AL,MOBILE/BATES,30.68,-88.25,207
MOT,KMOT,ND,MINOT,48.25,-101.27,1703
MPV,KMPV,VT,MONTPELIER,44.2,-72.57,1125
MQT,KMQT,MI,MARQUETTE,46.53,-87.57,1411
MSN,KMSN,WI,MADISON,43.13,-89.35,856
MSO,KMSO,MT,MISSOULA,46.92,-114.1,3199
MSP,KMSP,MN,MINNEAPOLIS,44.88,-93.23,869
MSS,KMSS,NY,MASSENA,44.93,-74.85,217
MSY,KMSY,LA,NEW ORLEANS/INTL,30,-90.25,16
MYF,KMYF,CA,SAN DIEGO/MNTGMY,32.82,-117.13,446
NHK,KNHK,MD,PATUXENT RIVER,38.27,-76.4,39
NYC,KNYC,NY,NYC/CENTRAL PARK,40.78,-73.97,36
NYG,KNYG,VA,QUANTICO MCAF,38.5,-77.28,13
NYL,KNYL,AZ,YUMA MCAS,32.63,-114.62,213
OAK,KOAK,CA,OAKLAND,37.7,-122.22,85
OFK,KOFK,NE,NORFOLK,41.98,-97.43,1542
OGD,KOGD,UT,OGDEN,41.2,-112.02,4439
OKC,KOKC,OK,OKLAHOMA CITY,35.38,-97.6,1280
OKK,KOKK,IN,KOKOMO,40.53,-86.07,830
OMA,KOMA,NE,OMAHA/EPPLEY,41.32,-95.9,1024
ORD,KORD,IL,CHICAGO O'HARE,41.98,-87.93,656
ORF,KORF,VA,NORFOLK,36.9,-76.2,46
OSU,KOSU,OH,COLUMBUS/ST UNIV,40.08,-83.08,919
OTG,KOTG,MN,WORTHINGTON,43.63,-95.57,1575
PAH,KPAH,KY,PADUCAH,37.07,-88.77,390
PBF,KPBF,AR,PINE BLUFF/GRIDR,34.18,-91.93,203
PBI,KPBI,FL,PALM BEACH,26.68,-80.1,20
PDT,KPDT,OR,PENDLETON,45.7,-118.83,1516
PDX,KPDX,OR,PORTLAND,45.58,-122.6,23
PGA,KPGA,AZ,PAGE MUNICIPAL AIRPORT,36.92,-111.45,4288
PHL,KPHL,PA,PHILADELPHIA,39.87,-75.23,59
PHX,KPHX,AZ,PHOENIX/SKY HRBR,33.43,-112.05,1102
PIA,KPIA,IL,PEORIA,40.67,-89.68,673
PIH,KPIH,ID,POCATELLO,42.92,-112.57,4459
PIR,KPIR,SD,PIERRE,44.38,-100.28,1726
PIT,KPIT,PA,PITTSBURGH,40.5,-80.27,1171
PNC,KPNC,OK,PONCA CITY,36.73,-97.1,1010
PNS,KPNS,FL,PENSACOLA,30.48,-87.18,125
PRX,KPRX,TX,PARIS/COX FIELD,33.62,-95.45,548
PUB,KPUB,CO,PUEBLO,38.28,-104.5,4659
PVD,KPVD,RI,PROVIDENCE/GREEN,41.72,-71.43,52
PWM,KPWM,ME,PORTLAND,43.65,-70.3,49
RAL,KRAL,CA,RIVERSIDE MUNICIPAL AIRPT,33.95,-117.45,827
RAP,KRAP,SD,RAPID CITY,44.05,-103.05,3166
RDD,KRDD,CA,REDDING,40.52,-122.3,509
RDG,KRDG,PA,READING,40.37,-75.97,358
RDM,KRDM,OR,ROBERTS FIELD,44.25,-121.15,3077
RDU,KRDU,NC,RALEIGH/DURHAM,35.87,-78.78,427
RFD,KRFD,IL,ROCKFORD,42.2,-89.1,725
RHI,KRHI,WI,RHINELANDER,45.63,-89.48,1591
RIC,KRIC,VA,RICHMOND,37.52,-77.32,164
RIV,KRIV,CA,RIVERSIDE/MARCH,33.87,-117.27,1539
RKS,KRKS,WY,ROCK SPRINGS,41.6,-109.07,6759
RNO,KRNO,NV,RENO,39.48,-119.77,4403
ROA,KROA,VA,ROANOKE,37.32,-79.97,1188
ROC,KROC,NY,ROCHESTER,43.12,-77.68,584
ROW,KROW,NM,ROSWELL,33.3,-104.5,3648
RST,KRST,MN,ROCHESTER,43.9,-92.5,1322
SAC,KSAC,CA,SACRAMENTO,38.5,-121.5,36
SAF,KSAF,NM,SANTA FE,35.62,-106.1,6332
SAN,KSAN,CA,SAN DIEGO,32.73,-117.18,39
SAT,KSAT,TX,SAN ANTONIO,29.53,-98.47,797
SAV,KSAV,GA,SAVANNAH,32.12,-81.2,46
SBA,KSBA,CA,SANTA BARBARA,34.43,-119.85,10
SBN,KSBN,IN,SOUTH BEND,41.7,-86.32,778
SDF,KSDF,KY,LOUISVILLE,38.18,-85.73,479
SEA,KSEA,WA,SEATTLE/METRO,47.45,-122.32,446
SEG,KSEG,PA,SELINSGROVE,40.82,-76.87,440
SFO,KSFO,CA,SAN FRANCISCO,37.62,-122.37,10
SGF,KSGF,MO,SPRINGFIELD,37.23,-93.38,1280
SHR,KSHR,WY,SHERIDAN,44.77,-106.97,3944
SHV,KSHV,LA,SHREVEPORT,32.45,-93.83,272
SJC,KSJC,CA,SAN JOSE,37.37,-121.92,79
SJT,KSJT,TX,SAN ANGELO,31.37,-100.5,1890
SLC,KSLC,UT,SALT LAKE CITY,40.78,-111.97,4219
SLE,KSLE,OR,MC NARY FIELD,44.9,-123,194
SLK,KSLK,NY,SARANAC LAKE,44.4,-74.2,1634
SLN,KSLN,KS,SALINA,38.78,-97.65,1263
SPI,KSPI,IL,SPRINGFIELD,39.85,-89.68,594
SPS,KSPS,TX,WICHITA FALLS,33.98,-98.5,1010
STL,KSTL,MO,ST. LOUIS,38.75,-90.37,561
SUX,KSUX,IA,SIOUX CITY,42.38,-96.38,1109
SYR,KSYR,NY,SYRACUSE,43.12,-76.1,417
TCC,KTCC,NM,TUCUMCARI,35.18,-103.6,4052
TCM,KTCM,WA,TACOMA/MC CHORD,47.12,-122.47,322
TIP,KTIP,IL,RANTOUL,40.3,-88.15,738
TLH,KTLH,FL,TALLAHASSEE,30.4,-84.35,62
TNB,KTNB,NC,BOONE,36.2,-81.65,2989
TOL,KTOL,OH,TOLEDO,41.58,-83.8,689
TOP,KTOP,KS,TOPEKA,39.07,-95.63,879
TPA,KTPA,FL,TAMPA,27.97,-82.53,36
TRI,KTRI,TN,BRISTOL,36.48,-82.4,1555
TUL,KTUL,OK,TULSA,36.2,-95.88,679
TUP,KTUP,MS,TUPELO,34.27,-88.77,344
TUS,KTUS,AZ,TUCSON,32.13,-110.95,2579
TVC,KTVC,MI,TRAVERSE CITY,44.73,-85.57,623
TWF,KTWF,ID,TWIN FALLS,42.48,-114.48,4154
TYS,KTYS,TN,KNOXVILLE,35.82,-83.98,991
UIL,KUIL,WA,QUILLAYUTE,47.93,-124.55,177
UIN,KUIN,IL,QUINCY,39.95,-91.2,768
UKI,KUKI,CA,UKIAH,39.12,-123.2,614
UNI,KUNI,OH,ATHENS,39.22,-82.23,633
VAD,KVAD,GA,MOODY AFB/VALDOS,30.97,-83.2,233
VCT,KVCT,TX,VICTORIA,28.87,-96.93,102
VLD,KVLD,GA,VALDOSTA REGIONA,30.77,-83.27,203
VTN,KVTN,NE,VALENTINE,42.87,-100.55,2585
WBZ,CWBZ,QC,ST ANICET,45.12,-74.27,161
WFJ,CWFJ,AB,CARDSTON,49.2,-113.27,3727
WGW,CWGW,BC,SPARWOOD,49.75,-114.9,3730
WIY,CWIY,NB,ST LEONARD,47.13,-67.82,791
WJI,CWJI,SK,ASSINIBOIA ARPT,49.72,-105.92,2375
WMC,KWMC,NV,MUNICIPAL AIRPORT,40.9,-117.8,4298
WPO,CWPO,MB,PILOT MOUND,49.2,-98.9,1542
WST,CWST,QC,WESTERLY,47.35,-70.02,102
WVN,CWVN,SK,VAL MARIE SE,49.07,-107.57,2575
WWB,CWWB,ON,BURLINGTON PIERS,43.28,-79.78,253
WWF,CWWF,SK,WEYBURN,49.7,-103.78,1932
WZA,CWZA,BC,AGASSIZ,49.25,-121.77,49
XDI,CXDI,ON,DELHI CS,42.87,-80.55,761
YAM,CYAM,ON,SAULT STE MARIE,46.47,-84.52,630
YBR,CYBR,MB,BRANDON AIRPORT,49.92,-99.95,1342
YEG,CYEG,AB,EDMONTON INTL AR,53.28,-113.57,2372
YEN,CYEN,SK,ESTEVAN AIRPORT,49.22,-102.97,1906
YFC,CYFC,NB,FREDERICTON AIRP,45.87,-66.52,66
YHE,CYHE,BC,HOPE AIRPORT,49.37,-121.47,128
YKA,CYKA,BC,KAMLOOPS AIRPORT,50.7,-120.45,1135
YKM,KYKM,WA,YAKIMA,46.57,-120.53,1063
YNG,KYNG,OH,YOUNGSTOWN,41.25,-80.67,1181
YOW,CYOW,ON,OTTAWA INTL,45.32,-75.67,374
YPA,CYPA,SK,PRINCE ALBERT AR,53.22,-105.67,1404
YQB,CYQB,QC,QUEBEC,46.78,-71.37,240
YQD,CYQD,MB,THE PAS AIRPORT,53.97,-101.08,889
YQG,CYQG,ON,WINDSOR AIRPORT,42.27,-82.97,623
YQI,CYQI,NS,YARMOUTH,43.8,-66.1,138
YQR,CYQR,SK,REGINA AIRPORT,50.42,-104.67,1893
YQT,CYQT,ON,THUNDER BAY,48.37,-89.32,653
YRV,CYRV,BC,REVELSTOKE AIRPO,50.97,-118.17,1453
YSJ,CYSJ,NB,SAINT JOHN,45.32,-65.87,358
YTR,CYTR,ON,TRENTON,44.12,-77.52,282
YUL,CYUL,QC,MONTREAL/DORVAL,45.47,-73.75,118
YUM,KYUM,AZ,YUMA INTL,32.63,-114.58,207
YVR,CYVR,BC,VANCOUVER INTL A,49.17,-123.17,7
YVV,CYVV,ON,WIARTON AIR,44.75,-81.08,728
YWG,CYWG,MB,WINNIPEG INTL AR,49.88,-97.22,784
YXC,CYXC,BC,CRANBROOK,49.6,-115.77,3081
YXS,CYXS,BC,PRINCE GEORGE,53.9,-122.7,2267
YXX,CYXX,BC,ABBOTSFORD AIRPO,49.02,-122.37,190
YYB,CYYB,ON,NORTH BAY AIRPOR,46.35,-79.42,1217
YYC,CYYC,AB,CALGARY INTNL AR,51.12,-114.02,3556
YYF,CYYF,BC,PENTICTON AIRPOR,49.47,-119.58,1129
YYJ,CYYJ,BC,VICTORIA INTL AR,48.63,-123.42,62
YYZ,CYYZ,ON,TORONTO/PEARSON,43.67,-79.62,568
YZE,CYZE,ON,GORE BAY AIRPORT,45.87,-82.57,633
ZZV,KZZV,OH,ZANSEVILLE,39.95,-81.9,879
