SiteID,City/Location,State/Province,UTC Offset,Latitude,Longitude,Elevation(ft)
COU,COLUMBIA,MO,-6,38.81,-92.21,889
CPR,CASPER,WY,-7,42.89,-106.46,5318
CQT,LOS ANGELES,CA,-8,34.03,-118.3,184
CRP,CORPUS CHRISTI,TX,-6,27.77,-97.51,46
CRW,CHARLESTON,WV,-5,38.37,-81.59,1014
CTB,CUTBANK,MT,-7,48.6,-112.37,3855
CVG,CINCINNATI/COVINGTON,KY,-5,39.04,-84.67,883
CYS,CHEYENNE,WY,-7,41.15,-104.8,6129
DAB,DAYTONA BEACH,FL,-5,29.17,-81.06,30
DAG,DAGGETT,CA,-8,34.87,-116.78,1926
DAL,DALLAS,TX,-6,32.85,-96.85,518
DAY,DAYTON,OH,-5,39.9,-84.21,1001
DBQ,DUBUQUE,IA,-6,42.4,-90.7,1070
DCA,WASHINGTON,DC,-5,38.86,-77.03,59
DDC,DODGE CITY,KS,-6,37.77,-99.96,2589
DEC,DECATUR,IL,-6,39.83,-88.87,679
DEN,BOULDER/DENVER,CO,-7,39.76,-104.86,5381
DFW,DALLAS,TX,-6,32.89,-97.01,571
DHT,DALHART,TX,-6,36.02,-102.55,3993
DLH,DULUTH,MN,-6,46.83,-92.21,1427
DOV,DOVER AFB,DE,-5,39.12,-75.47,30
DPA,WEST CHICAGO,IL,-6,41.92,-88.25,758
DRO,DURANGO,CO,-7,37.15,-107.75,6677
DRT,DEL RIO,TX,-6,29.37,-100.92,1027
DSM,DES MOINES,IA,-6,41.53,-93.66,968
DTW,DETROIT,MI,-5,42.21,-83.34,640
DUJ,DUBOIS,PA,-5,41.18,-78.9,1818
EAT,WENATCHEE,WA,-8,47.4,-120.2,1237
EAU,EAU CLAIRE,WI,-6,44.86,-91.48,906
EKN,ELKINS,WV,-5,38.88,-79.85,1978
EKO,ELKO,NV,-8,40.83,-115.79,5075
ELP,EL PASO,TX,-7,31.81,-106.37,3927
ELY,ELY,NV,-8,39.29,-114.84,6253
ERI,ERIE,PA,-5,42.08,-80.18,728
ESF,ALEXANDRIA,LA,-6,31.4,-92.3,92
EUG,EUGENE,OR,-8,44.11,-123.21,374
EVV,EVANSVILLE,IN,-5,38.04,-87.53,384
EWR,NEWARK,NJ,-5,40.71,-74.17,23
EYW,KEY WEST,FL,-5,24.55,-81.75,16
FAR,FARGO,ND,-6,46.92,-96.81,909
FAT,FRESNO,CA,-8,36.78,-119.71,341
FLG,FLAGSTAFF,AZ,-7,35.14,-111.67,7001
FLO,FLORENCE,SC,-5,34.18,-79.72,144
FMY,FORT MYERS,FL,-5,26.58,-81.86,13
FNL,FT. COLLINS,CO,-7,40.45,-105.02,5016
FNT,FLINT,MI,-5,42.96,-83.75,764
FSD,SIOUX FALLS,SD,-6,43.57,-96.75,1430
FSM,FORT SMITH,AR,-6,35.33,-94.36,459
FTW,FORT WORTH,TX,-6,32.81,-97.36,702
FWA,FORT WAYNE,IN,-5,41,-85.2,814
FYV,FAYETTEVILLE,AR,-6,36,-94.17,1243
GAG,GAGE,OK,-6,36.3,-99.77,2192
GCC,GILLETTE,WY,-7,44.35,-105.53,4331
GEG,SPOKANE,WA,-8,47.62,-117.52,2411
GFK,GRAND FORKS,ND,-6,47.95,-97.18,623
GGG,LONGVIEW,TX,-6,32.38,-94.72,351
GGW,GLASGOW,MT,-7,48.21,-106.62,2277
GIF,WINTER HAVEN,FL,-5,28.07,-81.75,141
GJT,GRAND JUCNTION,CO,-7,39.13,-108.53,4839
GLD,GOODLAND,KS,-7,39.37,-101.69,3652
GPI,KALISPELL,MT,-7,48.32,-114.24,2979
GRB,GREEN BAY,WI,-6,44.47,-88.13,682
GRI,GRAND ISLAND,NE,-6,40.95,-98.31,1841
GRR,GRAND RAPIDS,MI,-5,42.88,-85.52,778
GSO,GREENSBORO,NC,-5,36.09,-79.94,902
GSP,GREENVILLE-SPARTANBURG,SC,-5,34.89,-82.21,942
GTF,GREAT FALLS,MT,-7,47.47,-111.38,3671
GUP,GALLUP,NM,-7,35.52,-108.78,6467
GVL,GAINESVILLE,GA,-5,34.27,-83.83,1266
GXY,GREELEY,CO,-7,40.2,-104.63,4659
HIB,HIBBING,MN,-6,47.38,-92.85,1352
HKY,HICKORY,NC,-5,35.75,-81.38,1161
HLN,HELENA,MT,-7,46.6,-111.96,3894
HON,HURON,SD,-6,44.39,-98.22,1280
HOU,HOUSTON,TX,-6,29.65,-95.28,118
HPN,WHITE PLAINS,NY,-5,41.07,-73.72,397
HSE,CAPE HATTERAS,NC,-5,35.23,-75.62,10
HSI,HASTINGS,NE,-6,40.6,-98.43,1939
HSV,HUNTSVILLE,AL,-6,34.64,-86.78,627
HTS,HUNTINGTON,WV,-5,38.38,-82.55,833
HUF,TERRE HAUTE,IN,-5,39.45,-87.31,587
HVR,HAVRE,MT,-7,48.54,-109.76,2582
IAD,WASHINGTON,DC,-5,38.93,-77.44,305
IAH,HOUSTON,TX,-6,29.99,-95.36,118
ICT,WICHITA,KS,-6,37.64,-97.42,1335
IDA,IDAHO FALLS,ID,-7,43.52,-112.07,4767
IGM,KINGMAN,AZ,-7,35.27,-113.95,3386
ILG,WILMINGTON,DE,-5,39.67,-75.6,92
ILM,WILMINGTON,NC,-5,34.26,-77.9,30
IND,INDIANAPOLIS,IN,-5,39.71,-86.27,791
INL,INT FALLS,MN,-6,48.56,-93.39,1181
INT,WINSTON-SALEM,NC,-5,36.13,-80.21,955
IPT,WILLIAMSPORT,PA,-5,41.24,-76.92,538
ISN,WILLISTON,ND,-6,48.19,-103.64,1900
JAN,JACKSON,MS,-6,32.31,-90.07,299
JAX,JACKSONVILLE,FL,-5,30.49,-81.69,33
JBR,JONESBORO,AR,-6,35.83,-90.65,259
JFK,NEW YORK CITY,NY,-5,40.65,-73.79,30
JLN,JOPLIN,MO,-6,37.17,-94.5,981
JMS,JAMESTOWN,ND,-6,46.92,-98.68,1493
JXN,JACKSON,MI,-5,42.27,-84.47,1001
LAF,LAFAYETTE,IN,-5,40.42,-86.93,597
LAN,LANSING,MI,-5,42.78,-84.57,866
LAR,LARAMIE,WY,-7,41.32,-105.68,7270
LAS,LAS VEGAS,NV,-8,36.07,-115.15,2087
LAW,LAWTON_MUNI,OK,-6,34.57,-98.42,1106
LAX,LOS ANGELES,CA,-8,33.93,-118.4,151
LBB,LUBBOCK,TX,-6,33.66,-101.82,3258
LBF,NORTH PLATTE,NE,-6,41.12,-100.66,2779
LCH,LAKE CHARLES,LA,-6,30.12,-93.22,13
LEX,LEXINGTON,KY,-5,38.04,-84.6,984
LGA,NEW YORK CITY,NY,-5,40.77,-73.88,36
LGB,LONG BEACH,CA,-8,33.82,-118.16,33
LIT,LITTLE ROCK,AR,-6,34.75,-92.23,259
LMT,KLAMATH FALLS,OR,-8,42.15,-121.73,4088
LND,LANDER,WY,-7,42.81,-108.72,5558
LNK,LINCOLN,NE,-6,40.85,-96.75,1194
LRD,LAREDO AFB,TX,-6,27.53,-99.47,509
LSE,LA CROSSE,WI,-6,43.87,-91.25,653
LUK,CINCINNATI/LUNK,OH,-5,39.1,-84.43,509
LWS,LEWISTON,ID,-8,46.38,-117.02,1437
LYH,LYNCHBURG,VA,-5,37.33,-79.2,968
MAF,MIDLAND,TX,-6,31.94,-102.19,2867
MCI,KANSAS CITY,KS,-6,39.29,-94.71,1050
MCN,MACON,GA,-5,32.68,-83.65,358
MCO,ORLANDO,FL,-5,28.43,-81.32,95
MCW,MASON CITY,IA,-6,43.15,-93.33,1211
MDH,CARBONDALE,IL,-6,37.78,-89.25,427
MDT,HARRISBURG,PA,-5,40.2,-76.76,312
MDW,CHICAGO,IL,-6,41.78,-87.75,617
MEI,MERIDIAN,MS,-6,32.33,-88.74,292
MEM,MEMPHIS,TN,-6,35.05,-90,282
MFR,MEDFORD,OR,-8,42.38,-122.87,1299
MGM,MONTGOMERY,AL,-6,32.29,-86.4,207
MGW,MORGANTOWN,WV,-5,39.65,-79.92,1240
MIA,MIAMI,FL,-5,25.82,-80.29,26
MKE,MILWAUKEE,WI,-6,42.94,-87.89,676
MKG,MUSKEGON,MI,-5,43.17,-86.23,627
MKL,JACKSON,TN,-6,35.6,-88.92,420
MLB,MELBOURNE,FL,-5,28.1,-80.63,36
MLC,MCALESTER,OK,-6,34.88,-95.78,761
MLI,MOLINE,IL,-6,41.46,-90.52,604
MLS,MILES CITY,MT,-7,46.42,-105.9,2628
MLT,MILLINOCKET,ME,-5,45.65,-68.68,404
MMH,MAMMOTH LAKES,CA,-8,37.38,-118.51,7129
MOB,MOBILE,AL,-6,30.68,-88.24,207
MOT,MINOT,ND,-6,48.26,-101.28,1703
MPV,MONTPELIER,VT,-5,44.2,-72.57,1125
MQT,MARQUETTE,MI,-5,46.53,-87.55,1411
MSN,MADISON,WI,-6,43.14,-89.34,856
MSO,MISSOULA,MT,-7,46.92,-114.09,3199
MSP,MINN/ST. PAUL,MN,-6,44.88,-93.23,869
MSS,MASSENA,NY,-5,44.93,-74.85,217
MSY,NEW ORLEANS,LA,-6,29.99,-90.25,16
MYF,SAN DIEGO,CA,-8,32.82,-117.15,446
NHK,PATUXENT RIVER,MD,-5,38.28,-76.4,39
NYC,NEW YORK CITY - CENTRAL PARK,NY,-5,40.47,-73.58,36
NYG,QUANTICO MCAF,VA,-5,38.5,-77.28,13
NYL,YUMA,AZ,-7,32.67,-114.6,213
OAK,OAKLAND,CA,-8,37.71,-122.21,85
OFK,NORFOLK,NE,-6,41.59,-97.26,1542
OGD,OGDEN,UT,-7,41.12,-112.01,4439
OKC,OKLAHOMA CITY,OK,-6,35.38,-97.6,1280
OKK,KOKOMO,IN,-5,40.53,-86.07,830
OMA,OMAHA,NE,-6,41.31,-95.89,1024
ORD,CHICAGO,IL,-6,41.98,-87.91,656
ORF,NORFOLK,VA,-5,36.9,-76.19,46
OSU,COLUMBUS,OH,-5,40.05,-83.05,919
OTG,WORTHINGTON,MN,-6,43.39,-95.35,1575
PAH,PADUCAH,KY,-6,37.07,-88.77,390
PBF,PINE BLUFF,AR,-6,34.11,-91.56,203
PBI,WEST PALM BEACH,FL,-5,26.68,-80.09,20
PDT,PENDLETON,OR,-8,45.69,-118.83,1516
PDX,PORTLAND,OR,-8,45.59,-122.6,23
PGA,PAGE,AZ,-7,36.56,-111.27,4288
PHL,PHILADELPHIA,PA,-5,39.86,-75.23,59
PHX,PHOENIX,AZ,-7,33.44,-111.99,1102
PIA,PEORIA,IL,-6,40.66,-89.68,673
PIH,POCATELLO,ID,-7,42.92,-112.57,4459
PIR,PIERRE,SD,-6,44.38,-100.28,1726
PIT,PITTSBURGH,PA,-5,40.5,-80.23,1171
PNC,PONCA CITY,OK,-6,36.44,-97.06,1010
PNS,PENSACOLA,FL,-6,30.47,-87.18,125
PRX,PARIS,TX,-6,33.38,-95.27,548
PUB,PUEBLO,CO,-7,38.17,-104.3,4659
PVD,PROVIDENCE,RI,-5,41.72,-71.43,52
PWM,PORTLAND,ME,-5,43.64,-70.3,49
RAL,RIVERSIDE,CA,-8,33.57,-117.26,827
RAP,RAPID CITY,SD,-7,44.04,-103.05,3166
RDD,REDDING,CA,-8,40.31,-122.18,509
RDG,READING,PA,-5,40.22,-75.58,358
RDM,REDMOND,OR,-8,44.25,-121.16,3077
RDU,RALEIGH,NC,-5,35.87,-78.78,427
RFD,ROCKFORD,IL,-6,42.19,-89.09,725
RHI,RHINELANDER,WI,-6,45.38,-89.28,1591
RIC,RICHMOND,VA,-5,37.51,-77.32,164
RIV,RIVERSIDE,CA,-8,33.9,-117.25,1539
RKS,ROCK SPRINGS,WY,-7,41.6,-109.06,6759
RNO,RENO,NV,-8,39.48,-119.77,4403
ROA,ROANOKE,VA,-5,37.31,-79.97,1188
ROC,ROCHESTER,NY,-5,43.11,-77.67,584
ROW,ROSWELL,NM,-7,33.18,-104.32,3648
RST,ROCHESTER,MN,-6,43.9,-92.49,1322
SAC,SACRAMENTO,CA,-8,38.5,-121.49,36
SAF,SANTA FE,NM,-7,35.37,-106.05,6332
SAN,SAN DIEGO,CA,-8,32.73,-117.16,39
SAT,SAN ANTONIO,TX,-6,29.53,-98.46,797
SAV,SAVANNAH,GA,-5,32.11,-81.2,46
SBA,SANTA BARBARA,CA,-8,34.43,-119.85,10
SBN,SOUTH BEND,IN,-5,41.7,-86.33,778
SDF,LOUISVILLE,KY,-5,38.17,-85.72,479
SEA,SEATTLE,WA,-8,47.46,-122.31,446
SEG,SELINSGROVE,PA,-5,40.82,-76.87,440
SFO,SAN FRANCISCO,CA,-8,37.61,-122.39,10
SGF,SPRINGFIELD,MO,-6,37.23,-93.38,1280
SHR,SHERIDAN,WY,-7,44.77,-106.96,3944
SHV,SHREVEPORT,LA,-6,32.44,-93.82,272
SJC,SAN JOSE,CA,-8,37.36,-121.93,79
SJT,SAN ANGELO,TX,-6,31.35,-100.49,1890
SLC,SALT LAKE CITY,UT,-7,40.78,-111.96,4219
SLE,SALEM,OR,-8,44.9,-122.99,194
SLK,SARANAC LAKE,NY,-5,44.23,-74.12,1634
SLN,SALINA,KS,-6,38.49,-97.4,1263
SPI,SPRINGFIELD,IL,-6,39.84,-89.68,594
SPS,WICHITA FALLS,TX,-6,33.97,-98.49,1010
STL,ST. LOUIS,MO,-6,38.75,-90.37,561
SUX,SIOUX CITY,IA,-6,42.39,-96.37,1109
SYR,SYRACUSE,NY,-5,43.1,-76.1,417
TCC,TUCUMCARI,NM,-7,35.11,-103.36,4052
TCM,TACOMA,WA,-8,47.09,-122.29,322
TIP,Rantoul,IL,-7,40.3,-88.2,738
TLH,TALLAHASSEE,FL,-5,30.39,-84.35,62
TNB,BOONE,NC,-5,36.2,-81.65,2989
TOL,TOLEDO,OH,-5,41.58,-83.8,689
TOP,TOPEKA,KS,-6,39.07,-95.62,879
TPA,TAMPA,FL,-5,27.96,-82.54,36
TRI,BRISTOL,TN,-5,36.47,-82.4,1555
TUL,TULSA,OK,-6,36.19,-95.88,679
TUP,TUPELO,MS,-6,34.16,-88.46,344
TUS,TUCSON,AZ,-7,32.13,-110.95,2579
TVC,TRAVERSE CITY,MI,-5,44.74,-85.58,623
TWF,TWIN FALLS,ID,-7,42.29,-114.29,4154
TYS,KNOXVILLE,TN,-5,35.81,-83.98,991
UIL,QUILLAYUTE,WA,-8,47.93,-124.56,177
UIN,QUINCY,IL,-6,39.57,-91.12,768
UKI,UKIAH,CA,-8,39.13,-123.2,614
UNI,ATHENS,OH,-5,39.22,-82.23,633
VAD,VALDOSTA,GA,-5,30.58,-83.12,233
VCT,VICTORIA,TX,-6,28.86,-96.93,102
VLD,VALDOSTA,GA,-5,30.78,-83.28,203
VTN,VALENTINE,NE,-6,42.53,-100.33,2585
WBZ,ST ANICET,QC,-5,45.12,-74.27,161
WFJ,CARDSTON,AB,-7,49.2,-113.27,3727
WGW,SPARWOOD,BC,-8,49.75,-114.9,3730
WIY,ST LEONARD,NB,-4,47.13,-67.82,791
WJI,ASSINIBOIA ARPT,SK,-6,49.72,-105.92,2375
WMC,WINNEMUCCA,NV,-8,40.9,-117.8,4298
WPO,PILOT MOUND,MB,-6,49.2,-98.9,1542
WST,LA POCATIERE,QC,-5,47.35,-70.02,102
WVN,VAL MARIE SE,SK,-6,49.07,-107.57,2575
WWB,BURLINGTON PIERS,ON,-5,43.28,-79.78,253
WWF,WEYBURN,SK,-6,49.7,-103.78,1932
WZA,AGASSIZ,BC,-8,49.25,-121.77,49
XDI,DELHI CS,ON,-5,42.87,-80.55,761
YAM,SAULT STE MARIE,ON,-5,46.47,-84.52,630
YBR,BRANDON AIRPORT,MB,-6,49.92,-99.95,1342
YEG,EDMONTON,AB,-7,53.3,-113.58,2372
YEN,ESTEVAN AIRPORT,SK,-6,49.22,-102.97,1906
YFC,FREDERICTON,NB,,45.87,-66.53,66
YHE,HOPE AIRPORT,BC,-8,49.37,-121.47,128
YKA,KAMLOOPS AIRPORT,BC,-8,50.7,-120.45,1135
YKM,YAKIMA,WA,-8,46.56,-120.54,1063
YNG,YOUNGSTOWN,OH,-5,41.25,-80.67,1181
YOW,OTTAWA,ON,-5,45.3,-75.67,374
YPA,PRINCE ALBERT,SK,-6,53.22,-105.7,1404
YQB,QUEBEC,PQ,-5,46.8,-71.4,240
YQD,THE PAS,MB,-6,53.97,-101.1,889
YQG,WINDSOR,ON,-5,42.3,-82.96,623
YQI,YARMOUTH,NS,-4,43.83,-66.09,141
YQR,REGINA,SK,-6,50.43,-104.67,1893
YQT,THUNDER BAY,ON,-5,48.37,-89.32,653
YRV,REVELSTOKE AIRPORT,BC,-8,50.97,-118.17,1453
YSJ,SAINT JOHN,NB,-7,45.32,-65.87,358
YTR,TRENTON,ON,-5,44.12,-77.52,282
YUL,MONTREAL,PQ,-5,45.46,-73.75,118
YUM,YUMA,AZ,-7,32.4,-114.36,207
YVR,VANCOUVER,BC,-8,49.18,-123.16,7
YVV,WIARTON AIR,ON,-5,44.75,-81.08,728
YWG,WINNIPEG,MB,-6,49.9,-97.23,784
YXC,CRANBROOK,BC,-8,49.6,-115.77,3081
YXS,PRINCE GEORGE,BC,-8,53.88,-122.68,0
YXX,ABBOTSFORD AIRPORT,BC,-8,49.02,-122.37,190
YYB,NORTH BAY,ON,-5,46.35,-79.42,1217
YYC,CALGARY,AB,-7,51.1,-114.01,3556
YYF,PENTICTON AIRPORT,BC,-8,49.47,-119.58,1129
YYJ,VICTORIA INTL AR,BC,-8,48.63,-123.42,62
YYZ,TORONTO,ON,-5,43.68,-79.63,568
YZE,GORE BAY AIRPORT,ON,-5,45.87,-82.57,633
ZZV,ZANESVILLE,OH,-5,39.57,-81.54,879
,,,,,,
